﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
40178,2021-05-15,"ETTU Cup (Men, Final Stage)",2343,140,136,2479,101
35208,2019-12-11,"ETTU Cup (Men, 4th Stage Leg 1)",2542,156,-209,2333,104
35093,2019-11-10,"ETTU Cup (Men, 3rd Stage Leg 2)",2521,162,21,2542,155
35092,2019-11-02,"ETTU Cup (Men, 3rd Stage Leg 1)",2484,177,37,2521,162
19975,2015-11-01,"ETTU Cup (Men, 3rd Stage)",2495,94,-39,2456,78
18670,2015-05-10,"Intercup 2014/15 (KW 19/2015)",2597,90,-106,2491,76
18671,2015-03-15,"Intercup 2014/15 (KW 11/2015)",2595,84,1,2596,84
14789,2014-05-11,"ÖTTV BL Finalturnier 13/14",2586,46,3,2589,42
14587,2014-04-06,"ÖTTV 1. Herren BL MS 13/14 (KW 13/2014)",2591,44,-6,2585,39
14429,2014-03-16,"ÖTTV 1. Herren BL MS 13/14 (KW 10/2014)",2628,44,-38,2590,40
14380,2014-03-09,"ÖTTV 1. Herren BL MS 13/14 (KW 09/2014)",2620,45,8,2628,42
14285,2014-02-23,"ÖTTV 1. Herren BL MS 13/14 (KW 07/2014)",2603,44,17,2620,42
14233,2014-02-16,"ÖTTV 1. Herren BL MS 13/14 (KW 06/2014)",2643,58,-40,2603,42
14189,2014-02-09,"ÖTTV 1. Herren BL MS 13/14 (KW 05/2014)",2595,51,48,2643,57
14023,2014-01-12,"ÖTTV 1. Herren BL MS 13/14 (KW 01/2014)",2590,47,4,2594,46
13909,2013-12-15,"ETTU Cup (Men, Round 3)",2597,43,-7,2590,41
13781,2013-12-01,"ÖTTV 1. Herren BL MS 13/14 (KW 47/2013)",2586,42,11,2597,41
13748,2013-11-24,"ÖTTV 1. Herren BL MS 13/14 (KW 46/2013)",2622,45,-36,2586,41
13553,2013-10-27,"ÖTTV 1. Herren BL MS 13/14 (KW 42/2013)",2656,43,-35,2621,39
13908,2013-10-20,"ETTU Cup (Men, Round 2)",2678,49,-22,2656,42
13425,2013-09-29,"ÖTTV 1. Herren BL MS 13/14 (KW 38/2013)",2680,54,-2,2678,46
13354,2013-09-15,"ÖTTV 1. Herren BL MS 13/14 (KW 36/2013)",2667,52,12,2679,51
13811,2013-09-08,"ETTU Cup (Men, Round 1)",2667,51,0,2667,51
13312,2013-09-01,"ÖTTV Tischtennis-Cup 2013",2632,58,35,2667,49
12930,2013-06-02,"ÖTTV BL-Finale 2012/2013",2620,45,11,2631,42
12770,2013-05-05,"ÖTTV 1. Herren BL MS 12/13 (KW 17/2013)",2605,40,14,2619,39
12696,2013-04-21,"ÖTTV 1. Herren BL MS 12/13 (KW 15/2013)",2621,39,-17,2604,37
12566,2013-04-07,"ÖTTV 1. Herren BL MS 12/13 (KW 13/2013)",2616,37,5,2621,36
12542,2013-04-01,"Challenger Series Tournaments",2647,57,-31,2616,35
12438,2013-03-17,"ÖTTV 1. Herren BL MS 12/13 (KW 10/2013)",2634,56,12,2646,54
12310,2013-02-24,"ÖTTV 1. Herren BL MS 12/13 (KW 07/2013)",2634,52,0,2634,52
12202,2013-02-03,"ÖTTV 1. Herren BL MS 12/13 (KW 04/2013)",2639,51,-6,2633,49
12078,2013-01-13,"ÖTTV 1. Herren BL MS 12/13 (KW 01/2013)",2649,50,-10,2639,47
11964,2012-12-09,"ÖTTV 1. Herren BL MS 12/13 (KW 49/2012)",2654,48,-6,2648,44
11860,2012-11-25,"ÖTTV 1. Herren BL MS 12/13 (KW 47/2012)",2654,48,-1,2653,45
11754,2012-11-11,"ÖTTV 1. Herren BL MS 12/13 (KW 45/2012)",2653,45,0,2653,45
11689,2012-10-28,"ÖTTV 1. Herren BL MS 12/13 (KW 43/2012)",2651,43,1,2652,43
11598,2012-10-14,"ÖTTV 1. Herren BL MS 12/13 (KW 41/2012)",2629,44,22,2651,40
11512,2012-09-30,"ÖTTV 1. Herren BL MS 12/13 (KW 39/2012)",2650,49,-21,2629,41
11438,2012-09-16,"ÖTTV 1. Herren BL MS 12/13 (KW 37/2012)",2641,48,9,2650,46
11191,2012-08-26,"ÖTTV Tischtennis-Cup 2012",2630,58,11,2641,44
10202,2012-05-13,"ÖTTV Meister Play-off Herren, Halbfinale Rückrunde",2629,42,-1,2628,40
10201,2012-05-12,"ÖTTV Meister Play-off Herren, Halbfinale Hinrunde",2613,44,16,2629,41
10132,2012-04-29,"ÖTTV 1. Herren BL MS 11/12, Runde 11 (Dg. 2)",2668,52,-55,2613,41
10131,2012-04-28,"ÖTTV 1. Herren BL MS 11/12, Runde 10 (Dg. 2)",2664,53,4,2668,52
10046,2012-04-15,"ÖTTV 1. Herren BL MS 11/12, Runde 9 (Dg. 2)",2657,51,6,2663,50
10045,2012-04-14,"ÖTTV 1. Herren BL MS 11/12, Runde 8 (Dg. 2)",2657,51,0,2657,51
9865,2012-03-10,"ÖTTV 1. Herren BL MS 11/12, Runde 6 (Dg. 2)",2656,45,1,2657,45
9779,2012-02-26,"ÖTTV 1. Herren BL MS 11/12, Runde 5 (Dg. 2)",2650,47,6,2656,42
9767,2012-02-25,"ÖTTV 1. Herren BL MS 11/12, Runde 4 (Dg. 2)",2641,49,9,2650,47
9570,2012-02-05,"ÖTTV 1. Herren BL MS 11/12, Runde 3 (Dg. 2)",2649,50,-9,2640,45
9569,2012-02-04,"ÖTTV 1. Herren BL MS 11/12, Runde 2 (Dg. 2)",2645,50,4,2649,50
9478,2012-01-14,"ÖTTV 1. Herren BL MS 11/12, Runde 1 (Dg. 2)",2636,47,8,2644,46
9286,2011-12-03,"ÖTTV 1. Herren BL MS 11/12, Runde 11 (Dg. 1)",2661,43,-26,2635,39
9221,2011-11-20,"ÖTTV 1. Herren BL MS 11/12, Runde 10 (Dg. 1)",2656,41,5,2661,40
9210,2011-11-19,"ÖTTV 1. Herren BL MS 11/12, Runde 9 (Dg. 1)",2659,46,-3,2656,41
9149,2011-11-06,"ÖTTV 1. Herren BL MS 11/12, Runde 8 (Dg. 1)",2658,44,1,2659,44
9148,2011-11-05,"ÖTTV 1. Herren BL MS 11/12, Runde 7 (Dg. 1)",2680,48,-22,2658,44
9079,2011-10-23,"ÖTTV 1. Herren BL MS 11/12, Runde 6 (Dg. 1)",2680,46,0,2680,46
9077,2011-10-22,"ÖTTV 1. Herren BL MS 11/12, Runde 5 (Dg. 1)",2666,47,14,2680,45
9042,2011-10-16,"ÖTTV 1. Herren BL MS 11/12, Runde 4 (Dg. 1)",2652,48,14,2666,45
9035,2011-10-15,"ÖTTV 1. Herren BL MS 11/12, Runde 3 (Dg. 1)",2648,54,4,2652,48
8910,2011-09-18,"ÖTTV 1. Herren BL MS 11/12, Runde 2 (Dg. 1)",2646,50,2,2648,49
8904,2011-09-17,"ÖTTV 1. Herren BL MS 11/12, Runde 1 (Dg. 1)",2647,58,-1,2646,50
8564,2011-05-22,"ÖTTV BL Play-Off 10/11, Halbfinale Rückrunde",2682,42,-37,2645,37
8563,2011-05-21,"ÖTTV BL Play-Off 10/11, Halbfinale Hinrunde",2714,55,-32,2682,42
8443,2011-05-01,"ÖTTV 1. Herren BL MS 10/11, Runde 11 (Frühjahr)",2709,52,4,2713,52
8442,2011-04-30,"ÖTTV 1. Herren BL MS 10/11, Runde 10 (Frühjahr)",2693,51,16,2709,51
8100,2011-04-03,"ÖTTV 1. Herren BL MS 10/11, Runde 9 (Frühjahr)",2687,47,5,2692,46
8099,2011-04-02,"ÖTTV 1. Herren BL MS 10/11, Runde 8 (Frühjahr)",2688,57,-1,2687,46
8038,2011-03-13,"ÖTTV 1. Herren BL MS 10/11, Runde 7 (Frühjahr)",2678,53,10,2688,54
8037,2011-03-12,"ÖTTV 1. Herren BL MS 10/11, Runde 6 (Frühjahr)",2660,51,18,2678,53
7845,2011-02-06,"ÖTTV 1. Herren BL MS 10/11, Runde 5 (Frühjahr)",2656,45,3,2659,45
7844,2011-02-05,"ÖTTV 1. Herren BL MS 10/11, Runde 4 (Frühjahr)",2633,45,23,2656,45
7662,2011-01-16,"ÖTTV 1. Herren BL MS 10/11, Runde 3 (Frühjahr)",2625,42,8,2633,40
7661,2011-01-15,"ÖTTV 1. Herren BL MS 10/11, Runde 2 (Frühjahr)",2631,47,-6,2625,41
7546,2010-12-12,"ÖTTV 1. Herren BL MS 10/11, Runde 11 (Herbst)",2612,41,19,2631,41
7545,2010-12-11,"ÖTTV 1. Herren BL MS 10/11, Runde 10 (Herbst)",2600,42,12,2612,41
7487,2010-11-28,"ÖTTV 1. Herren BL MS 10/11, Runde 9 (Herbst)",2599,43,0,2599,39
7486,2010-11-27,"ÖTTV 1. Herren BL MS 10/11, Runde 8 (Herbst)",2613,47,-14,2599,43
7432,2010-11-07,"ÖTTV 1. Herren BL MS 10/11, Runde 7 (Herbst)",2632,46,-19,2613,43
7431,2010-11-06,"ÖTTV 1. Herren BL MS 10/11, Runde 6 (Herbst)",2620,48,12,2632,45
7429,2010-10-30,"ÖTTV 1. Herren BL MS 10/11, Runde 4 (Herbst)",2657,56,-37,2620,46
7281,2010-09-25,"ÖTTV 1. Herren BL MS 10/11, Runde 2 (Herbst)",2694,69,-37,2657,50
7197,2010-09-25,"ETTU Cup (Rounds 1-2)",2676,67,18,2694,69
7280,2010-09-21,"ÖTTV 1. Herren BL MS 10/11, Runde 1 (Herbst)",2625,62,51,2676,66
6974,2010-04-22,"ÖTTV BL Meister Play-Off, Halbfinale Rückrunde",2642,37,-20,2622,35
6973,2010-04-21,"ÖTTV BL Meister Play-Off, Halbfinale Hinrunde",2703,66,-61,2642,37
6840,2010-04-18,"ÖTTV 1. Herren BL MS 09/10, Runde 14 (Frühjahr)",2667,55,36,2703,65
6839,2010-04-17,"ÖTTV 1. Herren BL MS 09/10, Runde 13 (Frühjahr)",2658,53,9,2667,54
6604,2010-02-28,"ÖTTV 1. Herren BL MS 09/10, Runde 10 (Frühjahr)",2648,43,9,2657,45
6603,2010-02-27,"ÖTTV 1. Herren BL MS 09/10, Runde 9 (Frühjahr)",2624,41,24,2648,43
6600,2010-02-07,"ÖTTV 1. Herren BL MS 09/10, Runde 6 (Frühjahr)",2623,36,1,2624,36
6599,2010-02-06,"ÖTTV 1. Herren BL MS 09/10, Runde 5 (Frühjahr)",2615,37,8,2623,36
6597,2010-01-30,"ÖTTV 1. Herren BL MS 09/10, Runde 3 (Frühjahr)",2612,38,3,2615,35
6526,2010-01-17,"ÖTTV 1. Herren BL MS 09/10, Runde 2 (Frühjahr)",2621,36,-9,2612,34
6525,2010-01-16,"ÖTTV 1. Herren BL MS 09/10, Runde 1 (Frühjahr)",2623,40,-2,2621,36
6524,2009-12-20,"ÖTTV 1. Herren BL MS 09/10, Runde 14 (Herbst)",2615,35,8,2623,34
6523,2009-12-19,"ÖTTV 1. Herren BL MS 09/10, Runde 13 (Herbst)",2604,36,11,2615,34
6362,2009-12-13,"ÖTTV 1. Herren BL MS 09/10, Runde 12 (Herbst)",2618,37,-14,2604,34
6361,2009-12-12,"ÖTTV 1. Herren BL MS 09/10, Runde 11 (Herbst)",2661,41,-43,2618,36
6360,2009-12-06,"ÖTTV 1. Herren BL MS 09/10, Runde 10 (Herbst)",2663,45,-2,2661,40
6359,2009-12-05,"ÖTTV 1. Herren BL MS 09/10, Runde 9 (Herbst)",2656,46,7,2663,45
6315,2009-11-14,"ÖTTV 1. Herren BL MS 09/10, Runde 7 (Herbst)",2664,47,-9,2655,42
6154,2009-10-18,"ÖTTV 1. Herren BL MS 09/10, Runde 6 (Herbst)",2656,43,8,2664,42
6153,2009-10-17,"ÖTTV 1. Herren BL MS 09/10, Runde 5 (Herbst)",2654,43,2,2656,42
6089,2009-10-10,"ÖTTV 1. Herren BL MS 09/10, Runde 3 (Herbst)",2656,46,-2,2654,41
6079,2009-10-03,"ETTU Cup",2675,59,-19,2656,44
6088,2009-09-27,"ÖTTV 1. Herren BL MS 09/10, Runde 2 (Herbst)",2654,59,21,2675,58
6087,2009-09-26,"ÖTTV 1. Herren BL MS 09/10, Runde 1 (Herbst)",2640,60,14,2654,59
5795,2009-05-17,"ÖTTV 1. Herren BL MS 08/09, Runde 14 (Frühjahr)",2656,40,-18,2638,36
5794,2009-05-16,"ÖTTV 1. Herren BL MS 08/09, Runde 13 (Frühjahr)",2647,44,9,2656,40
5774,2009-05-10,"ÖTTV 1. Herren BL MS 08/09, Runde 12 (Frühjahr)",2668,46,-21,2647,43
5773,2009-05-09,"ÖTTV 1. Herren BL MS 08/09, Runde 11 (Frühjahr)",2667,46,1,2668,46
5715,2009-04-19,"ÖTTV 1. Herren BL MS 08/09, Runde 10 (Frühjahr)",2662,43,4,2666,42
5719,2009-04-18,"ÖTTV 1. Herren BL MS 08/09, Runde 9 (Frühjahr)",2676,48,-14,2662,43
5652,2009-03-29,"ÖTTV 1. Herren BL MS 08/09, Runde 8 (Frühjahr)",2676,44,0,2676,44
5651,2009-03-28,"ÖTTV 1. Herren BL MS 08/09, Runde 7 (Frühjahr)",2687,48,-11,2676,44
5569,2009-02-28,"ÖTTV 1. Herren BL MS 08/09, Runde 5 (Frühjahr)",2699,48,-13,2686,43
5483,2009-02-08,"ÖTTV 1. Herren BL MS 08/09, Runde 4 (Frühjahr)",2695,45,4,2699,44
5482,2009-02-07,"ÖTTV 1. Herren BL MS 08/09, Runde 3 (Frühjahr)",2712,52,-17,2695,44
5457,2009-02-01,"ÖTTV 1. Herren BL MS 08/09, Runde 2 (Frühjahr)",2694,53,18,2712,51
5456,2009-01-31,"ÖTTV 1. Herren BL MS 08/09, Runde 1 (Frühjahr)",2694,53,0,2694,53
5301,2008-12-07,"ÖTTV 1. Herren BL MS 08/09, Runde 12 (Herbst)",2721,49,-28,2693,43
5300,2008-12-06,"ÖTTV 1. Herren BL MS 08/09, Runde 11 (Herbst)",2713,49,8,2721,48
5233,2008-11-16,"ÖTTV 1. Herren BL MS 08/09, Runde 10 (Herbst)",2705,51,7,2712,45
5232,2008-11-15,"ÖTTV 1. Herren BL MS 08/09, Runde 9 (Herbst)",2699,51,6,2705,51
5231,2008-11-09,"ÖTTV 1. Herren BL MS 08/09, Runde 8 (Herbst)",2695,50,4,2699,50
5230,2008-11-08,"ÖTTV 1. Herren BL MS 08/09, Runde 7 (Herbst)",2689,51,6,2695,50
5168,2008-10-25,"ÖTTV 1. Herren BL MS 08/09, Runde 5 (Herbst)",2663,49,26,2689,48
5103,2008-09-28,"ÖTTV 1. Herren BL MS 08/09, Runde 4 (Herbst)",2651,46,12,2663,44
5102,2008-09-27,"ÖTTV 1. Herren BL MS 08/09, Runde 3 (Herbst)",2661,52,-10,2651,46
5092,2008-09-14,"ÖTTV 1. Herren BL MS 08/09, Runde 2 (Herbst)",2660,50,0,2660,50
5089,2008-09-13,"ÖTTV 1. Herren BL MS 08/09, Runde 1 (Herbst)",2667,57,-7,2660,50
4851,2008-05-12,"2. Finale Österr. Vereinsmeisterschaften Herren",2652,34,13,2665,33
4850,2008-05-10,"1. Finale Österr. Vereinsmeisterschaften Herren",2656,35,-4,2652,33
4832,2008-05-04,"2. Semifin. Österr. Vereinsmeisterschaften Herren",2654,36,1,2655,33
4831,2008-05-03,"1. Semifin. Österr. Vereinsmeisterschaften Herren",2650,39,4,2654,36
4816,2008-04-27,"ÖTTV 1. Herren BL MS 07/08, Runde 14 (Frühjahr)",2647,38,2,2649,38
4782,2008-04-20,"ÖTTV 1. Herren BL MS 07/08, Runde 12 (Frühjahr)",2668,43,-21,2647,37
4781,2008-04-19,"ÖTTV 1. Herren BL MS 07/08, Runde 11 (Frühjahr)",2656,43,12,2668,43
4691,2008-03-16,"ÖTTV 1. Herren BL MS 07/08, Runde 10 (Frühjahr)",2649,36,6,2655,36
4690,2008-03-15,"ÖTTV 1. Herren BL MS 07/08, Runde 9 (Frühjahr)",2647,36,2,2649,36
4689,2008-03-09,"ÖTTV 1. Herren BL MS 07/08, Runde 8 (Frühjahr)",2672,40,-25,2647,35
4683,2008-03-08,"ÖTTV 1. Herren BL MS 07/08, Runde 7 (Frühjahr)",2666,40,6,2672,40
4681,2008-02-09,"ÖTTV 1. Herren BL MS 07/08, Runde 5 (Frühjahr)",2670,36,-4,2666,34
4686,2008-02-03,"ÖTTV 1. Herren BL MS 07/08, Runde 4 (Frühjahr)",2650,37,20,2670,35
4685,2008-02-02,"ÖTTV 1. Herren BL MS 07/08, Runde 3 (Frühjahr)",2677,40,-27,2650,36
4679,2008-01-27,"ÖTTV 1. Herren BL MS 07/08, Runde 2 (Frühjahr)",2679,42,-2,2677,38
4678,2008-01-26,"ÖTTV 1. Herren BL MS 07/08, Runde 1 (Frühjahr)",2677,42,2,2679,42
4680,2008-01-13,"ÖTTV 1. Herren BL MS 07/08, Runde 14 (Herbst)",2684,45,-7,2677,40
4677,2008-01-12,"ÖTTV 1. Herren BL MS 07/08, Runde 13 (Herbst)",2671,46,13,2684,45
4676,2007-12-02,"ÖTTV 1. Herren BL MS 07/08, Runde 12 (Herbst)",2659,39,11,2670,37
4688,2007-12-01,"ÖTTV 1. Herren BL MS 07/08, Runde 11 (Herbst)",2660,42,-1,2659,39
4674,2007-11-25,"ÖTTV 1. Herren BL MS 07/08, Runde 10 (Herbst)",2659,41,1,2660,40
4673,2007-11-24,"ÖTTV 1. Herren BL MS 07/08, Runde 9 (Herbst)",2675,46,-16,2659,40
4672,2007-11-04,"ÖTTV 1. Herren BL MS 07/08, Runde 8 (Herbst)",2667,42,7,2674,42
4675,2007-11-03,"ÖTTV 1. Herren BL MS 07/08, Runde 7 (Herbst)",2653,44,14,2667,42
4687,2007-10-20,"ÖTTV 1. Herren BL MS 07/08, Runde 5 (Herbst)",2657,44,-4,2653,41
4670,2007-09-30,"ÖTTV 1. Herren BL MS 07/08, Runde 4 (Herbst)",2656,44,1,2657,40
4669,2007-09-29,"ÖTTV 1. Herren BL MS 07/08, Runde 3 (Herbst)",2634,50,22,2656,44
4668,2007-09-16,"ÖTTV 1. Herren BL MS 07/08, Runde 2 (Herbst)",2629,49,5,2634,48
4667,2007-09-15,"ÖTTV 1. Herren BL MS 07/08, Runde 1 (Herbst)",2658,61,-29,2629,49
4663,2007-04-29,"ÖTTV 1. Herren BL MS 06/07, Runde 15 (Frühjahr)",2642,38,13,2655,37
4659,2007-04-22,"ÖTTV 1. Herren BL MS 06/07, Runde 13 (Frühjahr)",2645,39,-3,2642,36
4655,2007-04-21,"ÖTTV 1. Herren BL MS 06/07, Runde 12 (Frühjahr)",2641,39,4,2645,39
4653,2007-04-15,"ÖTTV 1. Herren BL MS 06/07, Runde 11 (Frühjahr)",2650,40,-10,2640,38
4651,2007-04-14,"ÖTTV 1. Herren BL MS 06/07, Runde 10 (Frühjahr)",2651,44,-1,2650,40
4643,2007-03-10,"ÖTTV 1. Herren BL MS 06/07, Runde 8 (Frühjahr)",2662,40,-11,2651,37
4641,2007-02-11,"ÖTTV 1. Herren BL MS 06/07, Runde 7 (Frühjahr)",2670,37,-9,2661,34
4639,2007-02-10,"ÖTTV 1. Herren BL MS 06/07, Runde 6 (Frühjahr)",2658,38,12,2670,37
4635,2007-02-04,"ÖTTV 1. Herren BL MS 06/07, Runde 5 (Frühjahr)",2665,41,-7,2658,36
4631,2007-02-03,"ÖTTV 1. Herren BL MS 06/07, Runde 4 (Frühjahr)",2657,41,8,2665,40
4630,2007-01-20,"ÖTTV 1. Herren BL MS 06/07, Runde 3 (Frühjahr)",2645,38,12,2657,38
4626,2007-01-14,"ÖTTV 1. Herren BL MS 06/07, Runde 2 (Frühjahr)",2643,39,2,2645,37
4622,2007-01-13,"ÖTTV 1. Herren BL MS 06/07, Runde 1 (Frühjahr)",2629,40,14,2643,39
4619,2007-01-06,"ÖTTV 1. Herren BL MS 06/07, Runde 14 (Herbst)",2635,42,-6,2629,39
4609,2006-12-03,"ÖTTV 1. Herren BL MS 06/07, Runde 13 (Herbst)",2647,36,-13,2634,35
4606,2006-12-02,"ÖTTV 1. Herren BL MS 06/07, Runde 12 (Herbst)",2675,40,-28,2647,36
4603,2006-11-26,"ÖTTV 1. Herren BL MS 06/07, Runde 11 (Herbst)",2664,43,11,2675,39
4600,2006-11-25,"ÖTTV 1. Herren BL MS 06/07, Runde 10 (Herbst)",2655,48,9,2664,42
4596,2006-10-26,"ÖTTV 1. Herren BL MS 06/07, Runde 9 (Herbst)",2636,44,19,2655,42
4592,2006-10-15,"ÖTTV 1. Herren BL MS 06/07, Runde 8 (Herbst)",2625,43,10,2635,41
4588,2006-10-14,"ÖTTV 1. Herren BL MS 06/07, Runde 7 (Herbst)",2609,47,16,2625,43
4587,2006-10-01,"ÖTTV 1. Herren BL MS 06/07, Runde 6 (Herbst)",2608,49,0,2608,44
4586,2006-09-30,"ÖTTV 1. Herren BL MS 06/07, Runde 5 (Herbst)",2607,53,1,2608,48
4582,2006-09-24,"ÖTTV 1. Herren BL MS 06/07, Runde 4 (Herbst)",2573,58,34,2607,52
4578,2006-09-23,"ÖTTV 1. Herren BL MS 06/07, Runde 3 (Herbst)",2572,67,1,2573,58
4577,2006-09-17,"ÖTTV 1. Herren BL MS 06/07, Runde 2 (Herbst)",2604,75,-33,2571,66
4576,2006-09-16,"ÖTTV 1. Herren BL MS 06/07, Runde 1 (Herbst)",2560,85,44,2604,75
