﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
107755,"Anil-Rajput, Aadarsh",USA,857,43,141,998,78
38449,"Borovik, Andrey",USA,1128,33,2,1130,30
115118,"Conacher, Cameron",USA,624,108,65,689,67
38999,"Da, Leezan",USA,1215,39,15,1230,35
34411,"Fan, Yun",USA,1436,35,13,1449,35
115188,"Hunt, Brianne",USA,1250,250,-688,562,110
115187,"Hunt, Phil",USA,1250,250,-584,666,94
104531,"Johnson, Chad",USA,1113,39,3,1116,35
109291,"Katbi, Tarek",USA,1617,37,2,1619,35
93320,"LaFollette, Rob",USA,1149,59,-7,1142,49
97110,"Liu, Francis",USA,1236,50,-54,1182,40
96030,"Melby, Chase",USA,1393,41,-14,1379,38
103732,"Nguyen, Kevin",USA,1773,72,9,1782,72
110097,"Schultz, Mike",USA,795,67,51,846,82
35642,"Shih, Paul",USA,1480,34,-8,1472,32
103427,"Strickland, Gerek",USA,1259,39,23,1282,38
102989,"Sun, Harold",USA,1099,43,-31,1068,37
111461,"Wilkinson, Nate",USA,931,36,-10,921,34
104990,"Zhang, Ben",USA,708,49,31,739,44
98812,"Zhang, Cheery",USA,1227,52,-6,1221,43
115189,"Zhu, Baofu",USA,1250,250,58,1308,212
