﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
42277,"Addison, John",USA,1143,91,63,1206,85
51213,"Au, Terence",USA,1074,102,50,1124,86
32517,"Bailey, Vincent",USA,1084,124,29,1113,118
51230,"Chen, Aaron",USA,1300,200,-137,1163,153
51226,"Cho, Gloria",USA,800,200,-52,748,137
32274,"Geiger-Gresham, Brandon",USA,1284,109,132,1416,109
48560,"Graham, Sam",USA,1254,97,-20,1234,86
51228,"Grenier, Adam",USA,1300,200,-16,1284,155
51205,"Ho, Ken",USA,1180,110,-157,1023,83
51225,"Huang, Michael",USA,1000,200,-67,933,118
51227,"Hwang, Yu-Ru",USA,800,200,155,955,130
51223,"Hyung, Lance",USA,1000,200,-62,938,140
51222,"Hyunh, Lance",USA,1000,200,-47,953,179
51224,"Jabbari, Neda",USA,800,200,-285,515,126
51212,"Jain, Anubhav",USA,1231,133,39,1270,123
24658,"Jin, Ethan",USA,2014,136,0,2014,136
17056,"Kumar, Abhishek",USA,1537,147,-110,1427,101
32277,"Lam, Calvin",USA,1483,97,-9,1474,92
51231,"Lam, Shermaine Joey",USA,2150,100,2,2152,99
40567,"Len, Hwa",USA,1289,109,22,1311,97
32275,"Mayfield, Matt",USA,1528,122,16,1544,115
32271,"Mueller, Martin",USA,1735,86,4,1739,83
32533,"Nguyen, Hong A",USA,791,89,-25,766,84
40575,"Salinas, Jesus Jose",USA,1510,99,28,1538,93
51210,"Sclar, Sara",USA,503,159,266,769,102
47223,"Seifried, Brian",USA,1195,105,26,1221,98
36425,"Siv, Catherine",USA,579,125,39,618,103
51221,"Suh, Stephanie",USA,800,200,-83,717,165
48570,"Swartz, Natham",USA,857,110,-58,799,95
51209,"Tatari, Leman",USA,995,108,7,1002,87
51229,"Wan, Charlie",USA,1000,200,-108,892,156
16388,"Woo, George",USA,1441,205,-225,1216,108
48568,"Xu, Emily",USA,862,164,-3,859,161
40576,"Zhang, Xiodan",USA,847,137,56,903,117
40574,"Zhou, Yusheng(Alvin)",USA,1776,96,0,1776,96
