﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
97596,"Bernatt, Peter",AUS,1275,43,-9,1266,41
97597,"Blajer, Ivan",AUS,1328,46,-14,1314,41
97634,"Boskovski, Marko",AUS,1032,57,14,1046,55
100134,"Chawla, Manpreet",AUS,1343,37,7,1350,36
101326,"Clark, Stuart",AUS,884,110,68,952,94
97593,"D'Rosario, Malcolm",AUS,1226,46,0,1226,41
97607,"Doherty, Kevin",AUS,1088,49,-8,1080,46
101272,"Gupta, Kapil",AUS,921,121,87,1008,95
92701,"Harrison, Brady",AUS,800,70,-25,775,62
101327,"Hassett, Richard",AUS,1036,132,-84,952,101
101270,"Huynh, Anthony",AUS,1272,107,-23,1249,90
97599,"Jiang, Tian",AUS,1294,47,27,1321,45
88828,"Katsipis, George",AUS,1163,36,2,1165,35
101275,"Kotan, Alex",AUS,1005,96,10,1015,92
97490,"Norton, Joel",AUS,840,57,16,856,55
87496,"Noura, Daniel",AUS,1010,45,-1,1009,44
97608,"Panagiotidis, Nick",AUS,1290,45,4,1294,44
92253,"Pottage, Helen",AUS,1193,45,13,1206,42
97595,"Schacter, Sol",AUS,1393,52,7,1400,52
93825,"Shi, Zhiyuan Eric",AUS,772,75,-14,758,65
97616,"Stevenson, Garry",AUS,996,54,-15,981,50
97605,"Talolin, Nick",AUS,1277,44,-23,1254,41
97631,"Trinh, Plandsky",AUS,669,93,45,714,78
92698,"Vyas, Yash",AUS,586,114,-10,576,110
93840,"Warlond, James",AUS,679,139,-59,620,118
89111,"Xiong, Sonia",AUS,701,69,-30,671,63
101273,"Yadav, Suraj",AUS,848,93,1,849,77
