﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
16902,2015-03-23,"WTTV Herren MS 14/15, Runde 7 (Dg. 2)",1442,84,-16,1426,79
16643,2015-02-23,"WTTV Herren MS 14/15, Runde 5 (Dg. 2)",1456,86,-15,1441,81
16451,2015-01-26,"WTTV Herren MS 14/15, Runde 3 (Dg. 2)",1470,88,-14,1456,83
16351,2015-01-12,"WTTV Herren MS 14/15, Runde 1 (Dg. 2)",1544,110,-74,1470,86
16127,2014-12-08,"WTTV Herren MS 14/15, Runde 11 (Dg. 1)",1652,225,-109,1543,107
10916,2007-09-10,"WTTV Herren MS 07/08, Runde 1 (Dg. 1)",1626,83,-24,1602,69
10703,2007-03-26,"WTTV Herren MS 06/07, Runde 9 (Dg. 2)",1581,64,42,1623,63
10682,2007-01-22,"WTTV Herren MS 06/07, Runde 2 (Dg. 2)",1562,58,18,1580,55
10672,2006-12-04,"WTTV Herren MS 06/07, Runde 11 (Dg. 1)",1553,57,8,1561,51
10666,2006-11-20,"WTTV Herren MS 06/07, Runde 9 (Dg. 1)",1532,60,20,1552,55
10663,2006-11-13,"WTTV Herren MS 06/07, Runde 8 (Dg. 1)",1531,71,1,1532,59
10656,2006-10-23,"WTTV Herren MS 06/07, Runde 6 (Dg. 1)",1512,84,19,1531,68
10653,2006-10-16,"WTTV Herren MS 06/07, Runde 5 (Dg. 1)",1475,121,37,1512,84
10645,2006-09-18,"WTTV Herren MS 06/07, Runde 2 (Dg. 1)",1650,175,-175,1475,118
