﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
81429,"Aston, Nick",AUS,980,46,-15,965,43
34567,"Attiwill, Robert",AUS,1300,57,-28,1272,50
46506,"Berlin, Robert",AUS,903,35,11,914,33
34574,"Bierwirth, Ken",AUS,1016,45,4,1020,41
86517,"Burn, Riley",AUS,858,36,-6,852,33
81595,"Crameri, Paul",AUS,1123,65,-61,1062,56
86512,"Davies, Leigh",AUS,917,42,-18,899,37
46859,"Davies, Scott",AUS,1182,43,-19,1163,38
83829,"Dyall, Henry",AUS,710,41,22,732,40
86516,"Edwards, Rhys",AUS,683,36,-1,682,34
81895,"Fartch, Caitlin",AUS,670,36,25,695,35
81683,"Freeman, Ward",AUS,924,37,4,928,33
90028,"Garner, Corey",AUS,822,48,14,836,47
86519,"Halleday, Lorraine",AUS,617,40,-20,597,37
81597,"Heading, Graham",AUS,731,38,-6,725,34
81598,"Hocking, Gary",AUS,781,45,-12,769,42
38153,"Hutchesson, Justin",AUS,949,43,-37,912,37
86518,"Hutchesson, Rayelene",AUS,687,37,-10,677,34
38154,"Jantosh, Joshua",AUS,1477,91,1,1478,91
86515,"McGregor, Christopher",AUS,686,36,-10,676,33
88676,"McGregor, Maddie",AUS,589,40,-13,576,38
91249,"Megaw, Greg",AUS,1038,58,84,1122,60
81338,"Newman, Ben",AUS,1152,38,10,1162,37
81334,"Pellen, Robin",AUS,1036,38,0,1036,36
39109,"Pilven, Tim",AUS,861,41,-21,840,38
81336,"Schubert, Nathan",AUS,963,37,-2,961,34
56707,"Seath, Tom",AUS,920,34,23,943,35
81340,"Smith, David Brenton",AUS,836,39,19,855,35
88679,"Steele, Marga",AUS,667,38,-7,660,34
34552,"Sweet, Sirinat",AUS,1015,41,4,1019,39
88680,"Sweet, Travis",AUS,669,37,1,670,35
81335,"Thomson, Sarah",AUS,912,37,11,923,34
81339,"Virgin, Damien",AUS,948,40,3,951,36
81684,"Ward, Rylan",AUS,839,56,14,853,57
88677,"Wongchunkwan, Cyrus",AUS,1061,47,8,1069,46
34564,"Young, Alex",AUS,1140,40,4,1144,36
