﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
74131,"Alden, Joan",USA,707,72,-44,663,48
96624,"Bainbridge, Chuck",USA,802,54,14,816,51
74185,"Bizari, Ed",USA,1138,45,2,1140,44
74170,"Brown, Mike",USA,1227,44,-1,1226,43
74149,"Byrne, Terry",USA,757,52,25,782,50
74150,"Chang, Ta-Min",USA,1062,50,5,1067,49
106220,"Chorge, Shashank",USA,746,120,-13,733,101
106221,"Datir, Abhijit",USA,420,177,-54,366,146
36345,"Dwight, Daquanne",USA,942,58,5,947,57
106222,"Dy, Manny",USA,897,142,90,987,106
74129,"Emord, Dan",USA,1365,48,-1,1364,47
100140,"Evans, CeeCee",USA,799,57,-14,785,53
74252,"Feygin, Vadim",USA,1065,76,10,1075,72
101559,"Fisher, Chris",USA,917,67,-19,898,61
101812,"Kandasamy, Kannan",USA,849,60,13,862,58
82295,"Khazanov, Alex",USA,921,54,-6,915,52
85292,"Koch, Jeff",USA,1117,62,-38,1079,54
101562,"Kokx, Travis",USA,447,53,0,447,53
74239,"Kornfeld, George",USA,383,56,-1,382,55
74173,"Kothari, Burair",USA,1348,50,4,1352,49
74171,"Kothari, Ishaq",USA,1073,51,2,1075,46
88476,"Kothari, Lulua",USA,34,37,0,34,36
74175,"Kron, Christopher",USA,817,57,-43,774,49
74157,"Kron, Koen",USA,1633,51,1,1634,51
74130,"Kron, Kort",USA,1446,46,-24,1422,44
95446,"Lako, Christopher",USA,807,72,-35,772,65
94432,"Li, Hong",USA,1020,50,-12,1008,45
90301,"Mallory, Brandon",USA,587,86,-9,578,80
74155,"Maronian, Marc",USA,1499,51,0,1499,51
77850,"Messer, Harold",USA,605,46,19,624,44
101561,"Mihill, Alex",USA,591,56,149,740,91
85385,"Nielsen, Paul",USA,972,48,25,997,47
74169,"Shih, David",USA,966,50,-36,930,44
74182,"Simonelli, Anthony",USA,492,53,-8,484,49
74219,"Stein, Berl",USA,1169,51,5,1174,47
74137,"Swarthout, Bob",USA,629,54,5,634,52
96184,"Taset, Leandro",USA,1285,50,34,1319,62
74141,"Wipf, David",USA,799,58,9,808,57
99552,"Wolf, Alexander",USA,628,56,-2,626,52
74163,"Zemaitis, Dustin",USA,1461,50,2,1463,50
