﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
125561,"Acevedo, Paula",GUA,1332,95,-57,1275,61
120215,"Agustin, Caterine",GUA,1591,82,11,1602,55
128329,"Aquino, Liz",GUA,1400,375,-288,1112,157
125154,"Ballester, Sara",ESP,1744,69,-52,1692,51
128331,"Barillas, Lina",GUA,1400,375,-525,875,220
122084,"Constanza, Keren",ESA,1352,89,82,1434,66
123165,"Cordero, Lucia",GUA,1670,57,10,1680,41
125562,"Cortez, Brenda",GUA,1237,140,-47,1190,119
125041,"de Gannes, Jasher",TTO,1400,115,-55,1345,93
127864,"Diaz, Fabiola",PUR,1470,67,-6,1464,49
71289,"Enriquez, Yolanda",ESP,1597,85,-4,1593,58
123385,"Kaizoji, Camila",ARG,1539,49,-8,1531,41
125560,"Lopez, Mariana",GUA,1131,234,259,1390,62
125039,"Lucas, Ackayla",TTO,1645,181,-475,1170,120
127412,"Malave, Nicole",PUR,1670,49,13,1683,37
128332,"Marin, Ingrid",GUA,1400,375,33,1433,72
125564,"Mayen, Yesli",GUA,1354,116,37,1391,66
128330,"Mendizabal, Mercedes",GUA,1400,375,-239,1161,110
44872,"Molero, Candela",ARG,1717,47,22,1739,43
123200,"Orantes, Cecilia",ESA,1466,86,-1,1465,69
126749,"Palomo, Angela",GUA,1055,155,310,1365,59
123163,"Rivera, Dulce",GUA,1592,86,-51,1541,53
124657,"Rivera, Lineris",PUR,1755,53,2,1757,42
125065,"Sanabria, Paola",PUR,1630,53,-16,1614,39
125556,"Sarmiento, Gina",HON,1270,110,-69,1201,93
123164,"Zapata, Hidalynn",GUA,1503,67,-30,1473,51
123386,"Zapatero, Ana",ARG,1606,47,23,1629,39
120016,"Zhang, Sofia-Xuan",ESP,1906,40,7,1913,40
