﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
9868,"Solja, Amelie",AUT,2088,49,-12,2076,46
75355,"Liu, Xin",CHN,2200,250,10,2210,240
5485,"Wang, Tingting",CHN,2594,145,0,2594,145
42829,"Bonilla, Raquel",ESP,1895,72,26,1921,68
66638,"Caymel, Claudia",ESP,1838,55,-9,1829,53
71289,"Enriquez, Yolanda",ESP,1723,68,-1,1722,68
20274,"Kokunikna, Yanina",ESP,2005,65,-25,1980,59
40304,"Prosvirnina, Natalya",ESP,2201,164,-92,2109,118
45201,"Chasselin, Pauline",FRA,1994,60,21,2015,57
5981,"Grundisch, Carole",FRA,2285,106,1,2286,105
51456,"Ciurcui, Melinda",HUN,1962,75,-2,1960,74
5341,"Fazekas, Maria",HUN,2213,80,22,2235,79
39673,"Nagyvaradi, Mercedesz",HUN,2008,69,17,2025,67
9585,"Pergel, Szandra",HUN,2145,51,18,2163,50
93431,"Ni, Xia Lian",LUX,2376,47,0,2376,47
71178,"Gunsing, Yoeke",NED,1612,52,0,1612,51
78633,"Men, Shuohan",NED,1977,51,-1,1976,51
21308,"Timina, Yana",NED,2192,77,-39,2153,65
61878,"Shao, Jieni",POR,2290,57,1,2291,57
31818,"Dospina, Michaela",ROU,2167,226,-221,1946,155
5311,"Gogorita, Ana",ROU,2096,72,-14,2082,65
78160,"Golovanov-Dodean, Andrea",ROU,1904,89,-41,1863,79
95249,"Iacob, Camelia",ROU,2056,81,2,2058,81
45910,"Iamandi, Roxana Mihaela",ROU,1964,91,-23,1941,80
44277,"Istrate, Roxana Ana Maria",ROU,1930,94,149,2079,88
88884,"Zanfir, Andreea",ROU,2017,93,-63,1954,77
102898,"Bakhtina, Svetlana",RUS,1955,95,-33,1922,82
44131,"Blazhko, Anna",RUS,2200,250,-176,2024,115
43620,"Dolgikh, Maria",RUS,2235,67,16,2251,64
6280,"Koltsova, Anastasia",RUS,1866,122,-16,1850,116
6337,"Krekina, Svetlana",RUS,2419,146,69,2488,141
10117,"Novikova, Zoya",RUS,2421,160,-83,2338,131
76877,"Okhotnikova, Ekaterina",RUS,1903,169,138,2041,153
43009,"Sabitova, Valentina",RUS,2202,71,13,2215,68
62245,"Savelyeva, Antonina",RUS,2206,98,-83,2123,78
15626,"Troshneva, Elena",RUS,2242,182,1,2243,181
90882,"Vinogradova, Mariia",RUS,1941,72,4,1945,71
93651,"Vorobeva, Olga",RUS,2244,62,2,2246,62
46059,"Fenyvesi, Anna Zsofia",SRB,2085,66,-29,2056,61
26564,"Galonja, Marija",SRB,2181,96,-34,2147,80
51613,"Lupulesku, Izabela",SRB,1976,36,27,2003,36
41070,"Maksuti, Aneta",SRB,1960,67,0,1960,66
50081,"Truzsinszki, Viktoria",SRB,1931,79,18,1949,74
103240,"Vlajkov, Sofija",SRB,1600,300,-2,1598,298
103241,"Ciocin, Cristina",TUR,1600,300,-75,1525,251
51936,"Yildirim, Fulya",TUR,2129,163,25,2154,152
99458,"Dymytrenko, Anastasiya",UKR,1615,45,0,1615,45
102889,"Khramtsova, Hanna",UKR,1862,62,0,1862,62
