﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50673,2024-04-11,"ADTTA Div2 23/24 Apr",1091,62,8,1099,51
50163,2024-03-08,"ADTTA Div2 23/24 Mar",1106,62,-16,1090,57
49752,2024-02-09,"ADTTA Div2 23/24 Feb",1107,61,-2,1105,58
49525,2024-01-12,"ADTTA Div2 23/24 Jan",1082,67,25,1107,57
49504,2024-01-06,"North of Scotland Open 2023-24",1123,70,-41,1082,66
48868,2023-11-08,"ADTTA Div2 23/24 Nov",1119,85,2,1121,63
45778,2023-03-10,"ADTTA Div2 22/23 Mar",1140,63,-26,1114,56
45162,2023-01-12,"ADTTA Div2 22/23 Jan",1164,62,-25,1139,54
44557,2022-11-02,"ADTTA Div2 22/23 Nov",1133,100,29,1162,51
41883,2022-03-06,"ADTTA Div2 21/22 Mar",1262,119,-134,1128,77
35884,2020-03-10,"ADTTA Div2 19/20 Mar",1265,46,-17,1248,41
35527,2020-02-11,"ADTTA Div2 19/20 Feb",1255,53,10,1265,40
35099,2019-12-04,"ADTTA Div2 19/20 Dec",1267,46,-13,1254,40
34774,2019-11-05,"ADTTA Div2 19/20 Nov",1251,55,15,1266,40
34670,2019-10-22,"ADTTA Div2 19/20 Oct",1333,75,-83,1250,53
32518,2019-04-02,"ADTTA Div2 18/19 Apr",1273,48,56,1329,47
31787,2019-02-02,"ADTTA Div2 18/19 Feb",1267,41,4,1271,36
31697,2019-01-27,"ADTTA North Confined 2018-19",1263,46,4,1267,40
31606,2019-01-02,"ADTTA Div2 18/19 Jan",1268,46,-5,1263,40
31401,2018-12-02,"ADTTA Div2 18/19 Dec",1283,49,-16,1267,40
31060,2018-11-02,"ADTTA Div2 18/19 Nov",1320,58,-38,1282,43
30630,2018-10-02,"ADTTA Div2 18/19 Oct",1325,66,-5,1320,53
29302,2018-05-05,"ADTTA North Confined and AU Open 2018",1342,55,-20,1322,42
28336,2018-03-02,"ADTTA Div2 17/18 March",1374,51,-33,1341,43
28335,2018-03-01,"ADTTA Div1 17/18 March",1415,63,-41,1374,51
27846,2018-01-09,"ADTTA Div2 17/18 Jan-Feb",1383,58,32,1415,56
27647,2017-12-09,"ADTTA Div2 17/18 2ndOct-10thDec",1177,108,205,1382,53
26650,2017-09-17,"North of Scotland Open 2017-18",1163,118,13,1176,101
25794,2016-12-01,"ADTTA Div1 16/17 Dec-Feb",1175,99,-17,1158,94
25793,2016-10-01,"ADTTA Div1 16/17 Oct-Nov",1031,280,142,1173,93
22480,2016-09-17,"North Of Scotland Open",1400,450,-369,1031,279
