﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
85629,"Abraham, Werner",AUT,1510,191,-268,1242,124
60299,"Aichholzer, Markus",AUT,1322,51,-1,1321,51
59151,"Albrecher, Johann",AUT,1248,90,7,1255,88
94895,"Almualem, Yaman",SYR,1368,96,7,1375,91
59161,"Arrer, Bernd",AUT,1398,74,56,1454,77
60386,"Baer, Max",AUT,683,97,-15,668,89
59297,"Balaz, Attila",SWE,1748,73,32,1780,68
48830,"Baldauf-Pölzl, Markus",AUT,1810,63,-64,1746,52
60308,"Baltz, Egon",AUT,764,71,-18,746,62
62905,"Bauer, Daniel",AUT,913,63,-5,908,60
65809,"Bauer, Stefan",AUT,855,85,57,912,81
89351,"Baur, Yoram",AUT,536,97,-52,484,83
59803,"Benedikt, Robert",AUT,1099,65,-37,1062,57
59843,"Berger, Heinz Dieter",AUT,1310,73,18,1328,70
63378,"Betschoga, Christoph",AUT,1681,100,-38,1643,60
94425,"Binder, Marco",GER,490,150,-133,357,94
59286,"Bisplinghoff, Gerhard",GER,1422,68,-13,1409,56
94898,"Blume, Thomas",GER,1218,129,107,1325,119
85627,"Bodler, Bernhard",AUT,1252,201,-107,1145,162
46823,"Bodó, Marcell",AUT,622,96,-94,528,81
62440,"Brandl, Eduard",AUT,1186,80,49,1235,73
59448,"Brandl, Stefan",AUT,1067,75,-1,1066,75
78731,"Braumüller, Stephan",AUT,365,76,-6,359,72
75821,"Braun, Martin",AUT,771,76,27,798,75
59051,"Bretterklieber, Manfred",AUT,999,66,8,1007,56
76456,"Brunke, Marc",GER,1370,55,-20,1350,47
59082,"Buchacher, Johannes",AUT,1174,71,6,1180,71
59102,"Burger, Reinhard",AUT,790,146,0,790,146
76734,"Bydlinski, Peter",AUT,1042,61,11,1053,57
76463,"Bydlinski, Vinzent",AUT,823,95,-51,772,72
80999,"Carranza Camacho, Cindy Beatriz",COL,999,62,-85,914,52
60450,"Chang, Woonghyun",KOR,1461,82,8,1469,79
30577,"Cirar, Christian",AUT,1916,64,0,1916,53
60396,"Czelecz, Richard",AUT,562,85,10,572,60
88939,"Czismarics, Wolfgang",AUT,1335,152,-460,875,110
65055,"Da-Re, Jan Pieter",AUT,1122,61,12,1134,53
66456,"Dandler, Hannes",AUT,1336,69,-29,1307,57
87246,"Dashzeveg, Tugsjargal",AUT,366,53,61,427,67
60300,"De Martini, Julian",AUT,853,74,-23,830,60
60382,"Derler, Werner",AUT,741,52,-35,706,51
86702,"Deutschmann, Stefan",AUT,1287,84,84,1371,86
30887,"Diethard, Simon",AUT,1873,50,-23,1850,43
59094,"Dirnberger, Heimo",AUT,1357,73,-18,1339,64
30641,"Dirnberger, Johannes",AUT,1991,78,-79,1912,70
59555,"Dirnberger, Marlene",AUT,752,100,0,752,100
60256,"Draguljic, Marinko",CRO,1532,46,-19,1513,42
59119,"Duller, Helmut",AUT,1261,65,-39,1222,52
59306,"Dunkl, Gerald",AUT,1440,60,-2,1438,50
64378,"Ebert, Johannes",AUT,707,100,-4,703,78
30967,"Ebner, Albin",AUT,1350,64,7,1357,63
59817,"Edler, Mika",AUT,704,61,-12,692,57
60424,"Egger, Gernot",AUT,2055,64,15,2070,62
62788,"Ehgartner, Thomas",AUT,1253,50,-8,1245,47
34479,"Eibegger, Matthias",AUT,1860,55,2,1862,55
30575,"Eibegger, Michael",AUT,1587,54,-10,1577,48
59191,"Eiletz, Erwin",AUT,1593,55,-12,1581,49
60483,"Eiletz, Simon",AUT,243,115,0,243,115
59318,"Eiletz, Simon, jun.",AUT,1415,55,-6,1409,49
59487,"Eiletz, Simon, sen.",AUT,1169,239,-145,1024,170
59167,"Emmersdorfer, Norbert",AUT,1150,71,5,1155,70
59462,"Eredick, Daniel",AUT,1638,90,0,1638,90
59869,"Eschbach, Florian",AUT,1116,63,66,1182,83
59507,"Eschbach, Klaus",AUT,1678,75,2,1680,74
79214,"Felber, Timo",AUT,521,96,-47,474,71
60306,"Felsner, Stefan",AUT,1225,53,-15,1210,50
59508,"Ferder, Felicitas",AUT,1054,52,-50,1004,45
59458,"Ferstl, Erich",AUT,1305,64,9,1314,63
59197,"Fessler, Robert",AUT,1360,56,124,1484,72
59312,"Fink, Harald",AUT,1278,100,-93,1185,74
59403,"Flock, Walter",AUT,1177,63,-2,1175,60
59227,"Fössleitner, Karlheinz",AUT,1285,48,19,1304,46
55697,"Frank, Franz",AUT,1160,75,-19,1141,60
85615,"Frehsner, Daniel",AUT,411,64,116,527,65
59287,"Freistätter, Johann",AUT,1068,65,31,1099,63
59401,"Freitag, Klaus",AUT,1678,61,-8,1670,47
30886,"Friedrich, Michael",AUT,1623,58,2,1625,49
60385,"Fritz, Gerhard",AUT,736,76,-11,725,61
59217,"Frohmann, Andreas",AUT,1700,67,-5,1695,54
60334,"Galitschitsch, Michael",AUT,1434,46,11,1445,45
85930,"Geiersberger, Georg",AUT,1184,87,43,1227,70
85621,"Genic, Ljubisa",SRB,623,137,-2,621,136
60435,"Gesselbauer, Erich",AUT,525,138,-64,461,109
88611,"Gesslbauer, Christofer",AUT,796,139,-249,547,106
89980,"Gmeiner, Uwe",AUT,1204,109,6,1210,106
49768,"Gogolin, Andrzej",POL,1262,58,12,1274,51
59193,"Gollenz, Helmut",AUT,1643,65,-37,1606,54
59211,"Gollner, Martin",AUT,1523,84,-55,1468,61
30574,"Götzhaber, Stefan",AUT,1565,108,-166,1399,78
85927,"Grabenbauer, Andreas",AUT,558,86,20,578,74
59569,"Grabner, Simon",AUT,1130,65,129,1259,79
60105,"Graf, Daniel",AUT,653,91,-56,597,65
60305,"Graf, Michael",AUT,1342,66,-47,1295,52
66472,"Granitz, Fabian",AUT,750,68,-6,744,54
59611,"Gratsch, Thomas",AUT,1335,69,-10,1325,59
29611,"Grbic, Marinko",SLO,2150,94,0,2150,94
59502,"Greger, Helmut",AUT,1341,92,-35,1306,65
60418,"Greifensteiner, Stefan",AUT,1555,65,7,1562,51
87247,"Griesbacher, David",AUT,380,71,0,380,71
59201,"Grill, Arnd",AUT,1680,55,-18,1662,47
59327,"Grims, Robert",AUT,1078,53,-20,1058,47
59130,"Gruber, Andreas",AUT,1824,157,1,1825,156
59452,"Gruber, Dietmar",AUT,1378,82,6,1384,77
67774,"Gruber, Florian",AUT,701,81,58,759,64
62907,"Gruber, Heinz",AUT,1018,66,-18,1000,61
59495,"Gruber, Manuel",AUT,1561,96,-119,1442,65
59713,"Gruber, Wolfgang",AUT,1314,75,15,1329,76
56814,"Grünsteidl, Simon",AUT,1706,44,2,1708,44
60310,"Gstättner, Markus",AUT,1071,71,-19,1052,65
63220,"Guentchev, Evgueni",AUT,747,73,54,801,58
76114,"Gumpold, Andreas",AUT,1241,78,-39,1202,67
59200,"Gutjahr, Helmut",AUT,1170,49,-8,1162,47
95056,"Haberl, Christian",AUT,1000,200,-470,530,98
88447,"Hadzipasic, Asim",AUT,255,70,12,267,64
59292,"Haidvogel, Wolfgang",AUT,1455,52,-2,1453,51
59867,"Hampel, Norbert",AUT,1312,113,-42,1270,86
60423,"Handler, Bernd",AUT,1194,52,7,1201,50
59194,"Hann, Willhelm",AUT,1878,89,1,1879,88
60527,"Harecker, Nico",AUT,1043,53,5,1048,51
89564,"Hasler, Franz",AUT,1083,101,33,1116,90
60319,"Hasler, Sabine",AUT,341,188,-1,340,186
30639,"Hasler, Stefan",AUT,1751,60,-1,1750,52
59299,"Haslinger, Emil",AUT,740,59,-9,731,57
59263,"Heidorn, Lukas",AUT,1626,48,-37,1589,44
60627,"Heyn, Maximilian",AUT,822,45,32,854,43
55519,"Hiden, Philip",AUT,1544,57,13,1557,51
76455,"Hilali, Maher",TUN,1577,69,33,1610,57
59046,"Hiptmayer, Werner",AUT,573,73,-9,564,71
75484,"Hirner, Merlin",AUT,953,69,-1,952,67
59457,"Hödl, Robert",AUT,1513,66,-21,1492,55
78998,"Hofer, Wolfgang",AUT,492,75,34,526,65
59157,"Hofstätter, Christian",AUT,1394,73,8,1402,71
59852,"Hölbling, Konrad",AUT,772,67,138,910,76
59180,"Höllinger, Franz Sen",AUT,1223,51,-16,1207,47
85944,"Höllinger, Franz, jun.",AUT,377,84,-40,337,72
59280,"Holter, Tobias",AUT,1450,63,-3,1447,61
59047,"Huber, Gerhard",AUT,1115,59,24,1139,55
59166,"Huber, Johann",AUT,1369,58,-20,1349,54
77078,"Hubner, Gerhard",AUT,916,83,21,937,79
94429,"Hußler, Hans-Peter",AUT,502,155,224,726,74
87132,"Hütl, Nicolas",AUT,436,86,-17,419,78
94901,"Ilic, Filip",AUT,681,119,-14,667,113
75789,"Infantolino, Davide",ITA,1925,54,15,1940,48
95057,"Ivanic, Ranko",AUT,1000,200,-403,597,92
59258,"Ivic, Mile",AUT,1330,73,-3,1327,57
59030,"Jandl, Martin",AUT,1694,55,-13,1681,43
29741,"Jauck, Heike",AUT,1165,50,10,1175,47
65680,"Jovanovic, David",SRB,1104,59,83,1187,79
59172,"Kahler, Bernd",GER,1582,52,9,1591,48
75483,"Kahraman, Erinc",TUR,1705,74,-92,1613,51
59249,"Kaiba, Wolfgang, sen.",AUT,922,58,-3,919,55
89562,"Kainradl, Monika",AUT,560,84,-14,546,77
89563,"Kainradl, Peter",AUT,381,175,229,610,102
59486,"Kainz, Raimund",AUT,1045,57,-52,993,51
59245,"Kaiser, Andreas",AUT,1339,82,-21,1318,63
59350,"Kalcher, Ernst",AUT,1217,57,24,1241,54
85635,"Kalita, Lisa",AUT,808,62,21,829,63
69300,"Kamensek, David",AUT,995,58,8,1003,56
77077,"Kamp, Oliver",AUT,751,96,-58,693,63
59434,"Kamreiner, Manuel",AUT,968,90,70,1038,77
59519,"Kamreiner, Markus",AUT,1105,73,14,1119,71
59265,"Kapeller, Christian",AUT,1528,104,-91,1437,71
71333,"Katona, Eszter Krisztina",HUN,1668,40,1,1669,39
59322,"Kausch, Horst",AUT,816,76,-81,735,56
59189,"Kienreich, Robert",AUT,1594,56,-11,1583,48
59842,"Klapf, Franz",AUT,753,142,-101,652,102
95047,"Kleewein, Gerald",AUT,850,175,-76,774,89
59214,"Klinger, Manfred",AUT,1363,81,54,1417,81
95346,"Klug, Christoph",AUT,850,150,9,859,144
29747,"Knabl, Simon",AUT,1858,75,9,1867,63
63441,"Kniedl, Kai",AUT,1576,57,-19,1557,51
59205,"Kober, Walter",AUT,1474,63,-47,1427,55
60480,"Koch, Chiara",AUT,1125,59,1,1126,51
59613,"Köchl, Sabrina",AUT,537,144,-352,185,105
59820,"Kögerl, Alfred",AUT,1179,105,-93,1086,84
46827,"Kögerl, Georg",AUT,1148,103,-13,1135,93
85630,"Koinegg, Mario",AUT,1129,61,-10,1119,53
95054,"Kölber, Martin",AUT,1000,200,-192,808,83
59727,"Kolinek, Kevin",AUT,1244,66,-22,1222,53
95345,"Kollegger, Karim-Phillip",AUT,850,150,-372,478,87
59488,"Konrad, Hannes",AUT,1403,64,-18,1385,54
85925,"Koopmans, Michael",AUT,849,78,-18,831,70
60422,"Kopic, Robert",AUT,1650,57,-15,1635,50
59229,"Korugic, Mirnes",BIH,1762,66,11,1773,52
60407,"Kothgasser, Astrid",AUT,508,173,-111,397,126
59436,"Krase, Erwin",AUT,1058,66,-6,1052,63
59062,"Krasser, Gerhard",AUT,960,81,-59,901,73
61762,"Kraus, Michael",GER,952,62,-15,937,58
29733,"Krawagna, Manfred",AUT,1524,68,-43,1481,55
59694,"Krejci, Kurt",AUT,877,72,12,889,62
59156,"Kremnitzer, Horst",AUT,1676,64,24,1700,53
59022,"Kremnitzer, Patrick",AUT,1681,65,-54,1627,51
30882,"Kriegl, Herbert",AUT,1601,53,87,1688,66
60066,"Kronawetter, Kevin",AUT,1640,62,26,1666,64
59685,"Kügerl, Franz",AUT,937,212,-164,773,121
59220,"Kunz, Thomas",AUT,1372,56,42,1414,52
95051,"Lajsic, Bojan",BIH,1000,200,78,1078,107
60626,"Lalagas, Laurenz",AUT,321,69,0,321,69
59266,"Langanger, Franz",AUT,865,141,-259,606,84
59855,"Lasser, Bernhard",AUT,1301,55,46,1347,57
59125,"Lasser, Christian",AUT,1837,61,53,1890,66
60469,"Leber, Hubert",AUT,1214,70,15,1229,63
89560,"Lehofer, Josef",AUT,957,96,14,971,63
59839,"Lerchegger, Peter",AUT,1239,61,1,1240,61
59505,"Leth, Gerhard",AUT,1113,70,-2,1111,69
59469,"Liebminger, Erich",AUT,789,113,-2,787,111
59129,"Lienhart, August",AUT,745,68,-3,742,67
60419,"Litscher, Peter",AUT,1465,64,7,1472,54
59274,"Lovenyak, Mario",AUT,1251,74,0,1251,74
59206,"Lovenyak, Paul",AUT,1422,68,-24,1398,54
79149,"Luftensteiner, Herwig",AUT,1066,61,-19,1047,57
59246,"Lux, Beate",AUT,997,64,-15,982,60
59281,"Lux, Dieter",AUT,734,66,21,755,59
59316,"Lux, Ernst",AUT,1346,76,-8,1338,53
85317,"Lytvyn, Svitlana",UKR,1075,55,12,1087,48
59827,"Majcenovic, Christian",AUT,1521,77,0,1521,77
59219,"Mandl, Franz",AUT,1329,59,0,1329,51
60595,"Marburger, Patrick",AUT,883,59,15,898,56
94215,"Marcak, Andre",AUT,970,76,3,973,65
59178,"Marguc, Karl",AUT,1578,55,24,1602,47
52468,"Martenek, Vladimir",CZE,1860,109,1,1861,109
95053,"Matzer, Norbert",AUT,1000,200,-189,811,81
76115,"Maxl, Viktor",AUT,882,80,44,926,73
59804,"Mayer, Andreas",GER,1222,58,-10,1212,53
29600,"Mayer, Reinhardt",AUT,1719,77,-37,1682,57
90727,"Mayer, Ulrike",AUT,1278,92,-66,1212,72
59328,"Megla, Edmund",AUT,1247,75,0,1247,75
59204,"Megla, Helmut",AUT,1410,65,22,1432,57
85926,"Meixner, Erwin",AUT,801,75,25,826,58
63067,"Messner, Martin",AUT,1134,65,58,1192,72
95060,"Meyer, Alexander",AUT,1000,200,130,1130,143
69754,"Meyer, Maximilian",AUT,669,90,27,696,69
59428,"Miessbacher, Karl",AUT,1119,74,-3,1116,67
59028,"Miessbacher, Martin",AUT,1749,72,-40,1709,58
59218,"Mohoric, Hanspeter",AUT,1303,64,50,1353,64
59216,"Moises, Roland",AUT,1698,64,-5,1693,52
59859,"Moitzi, Robert",AUT,942,63,-10,932,59
59080,"Monschein, Christoph",AUT,1229,51,-14,1215,47
85616,"Mörschbacher, Stefan",AUT,245,65,-5,240,55
38603,"Moser, Daniel",AUT,1552,56,-18,1534,47
70651,"Moser, David",AUT,435,92,0,435,92
59454,"Moser, Rupert",AUT,1158,71,3,1161,58
59296,"Mosettig, Attilio",AUT,1078,54,10,1088,48
59215,"Mühlberger, Reinhard",AUT,1638,48,24,1662,44
69974,"Mühlberger, Thomas",AUT,898,95,0,898,95
88739,"Müller, Jay Walter",AUT,1266,117,-234,1032,104
89349,"Nagel, Marius",GER,957,84,63,1020,59
59234,"Nettwall, Robert",AUT,1509,108,0,1509,108
60440,"Neubauer, Günter",AUT,1135,57,-9,1126,55
59877,"Neubauer, Jan",AUT,811,86,-32,779,58
63070,"Neubauer, Marcel",AUT,1465,54,23,1488,52
59149,"Neuhold, Jürgen",AUT,1297,71,37,1334,59
49094,"Neuhold, Tobias",AUT,1577,61,-4,1573,59
60069,"Neureiter, Lukas",AUT,1599,75,-6,1593,58
66471,"Nickel, Florian",AUT,937,51,24,961,45
70561,"Nickel, Simon Johannes",AUT,732,53,-5,727,51
59673,"Nitz, Maximilian",AUT,1163,62,-6,1157,58
85947,"Nöst, Benjamin",AUT,442,91,0,442,91
76472,"Novak, Paul",AUT,592,68,85,677,71
75819,"Novak, Thomas",AUT,676,79,54,730,62
59811,"Ocepek, Iwan, sen.",SLO,1355,50,-2,1353,49
59139,"Offenbacher, Hannes",AUT,1478,78,20,1498,74
62901,"Olbrich, Stefan",AUT,1232,75,-1,1231,53
81899,"Orthofer, Alexander",AUT,336,66,0,336,66
59123,"Palfinger, Christian",AUT,1086,56,2,1088,55
95045,"Panahi, Ali Reza",AFG,850,150,-25,825,126
85945,"Panzitt, Peter Felix",AUT,347,91,0,347,91
59131,"Pechmann, Peter",AUT,1249,55,5,1254,53
59050,"Peitler, Reinhard",AUT,1187,68,29,1216,65
46826,"Pensold, Patrick",AUT,922,108,-26,896,97
59824,"Pensold, Peter",AUT,1237,72,33,1270,70
69540,"Pereira Baptista, Isaac",POR,998,47,-9,989,45
39528,"Perl, Helmut",AUT,1458,59,1,1459,59
30564,"Peszternak, Christoph",AUT,1961,60,3,1964,59
88410,"Pfatschbacher, Stephan",AUT,1220,66,-23,1197,52
60370,"Pickl-Herk, Benedikt",AUT,764,138,-78,686,111
87129,"Pilz, Maximilian",AUT,508,190,-177,331,152
59464,"Pircher, Paul",AUT,1638,79,-22,1616,59
59584,"Pirkwieser, Leo Max",AUT,605,87,-36,569,75
63222,"Pirstinger, Rudolf",AUT,753,68,53,806,52
49245,"Pislaru, Mihail",ROU,994,77,-11,983,73
29687,"Plattner, Katharina",AUT,1325,71,-10,1315,64
59671,"Pojer, Josef",AUT,928,59,-6,922,57
59450,"Polanec, Branko",AUT,796,71,2,798,67
60297,"Polzer, Gert",AUT,1123,64,-1,1122,63
76828,"Pölzl, David",AUT,714,72,102,816,63
59383,"Portner, Raimund",AUT,1221,77,2,1223,76
85920,"Posedu, Herwig",AUT,1394,81,4,1398,79
59451,"Pousche, Fritz",AUT,826,162,-93,733,124
60412,"Prade, Gerhard",AUT,958,70,16,974,67
59317,"Pramer, Jürgen",AUT,1440,59,1,1441,58
49376,"Prasch, Herwig",AUT,1554,71,15,1569,56
60307,"Präsent, Heinrich",AUT,829,67,7,836,52
60346,"Präsent, Marlene",AUT,319,141,-1,318,139
59144,"Preininger, Andreas",AUT,1160,67,-6,1154,65
60411,"Preinsperger, Gustav",AUT,1030,73,-34,996,62
69842,"Preschan, Markus",AUT,515,67,0,515,67
59267,"Pretschuh, Harald",AUT,1156,73,-3,1153,70
59238,"Prohaska, Manuel",AUT,1396,177,-186,1210,106
60327,"Proksch, Bernhard",AUT,703,96,-40,663,82
29596,"Propst, Raimund",AUT,2052,97,1,2053,96
68823,"Prosen, Gerd",AUT,1031,99,1,1032,99
60371,"Prosen, Verena",AUT,544,88,273,817,109
59808,"Pucher, Franz",AUT,862,71,-37,825,56
59176,"Puhr, Ewald",AUT,1535,61,117,1652,73
59031,"Puhr, Hans",AUT,1675,60,16,1691,51
59829,"Radl, Anton",AUT,1834,75,37,1871,67
60432,"Rainer, Joachim",AUT,839,76,-1,838,75
30725,"Ratz, Bettina",AUT,1322,120,-5,1317,114
59319,"Rauch, Franz",AUT,824,97,0,824,97
34526,"Rauscher, Stefan",AUT,1455,54,8,1463,52
76996,"Rautz, Michaela",AUT,634,48,1,635,47
63062,"Rebol, Laura",AUT,709,50,-4,705,49
60617,"Rebol, Michael",AUT,1180,52,1,1181,48
59692,"Rebol, Peter",AUT,1287,46,-13,1274,44
85321,"Reindl, Franz",AUT,914,82,13,927,78
85320,"Reindl, Simon",AUT,997,73,38,1035,58
59237,"Reisinger, Helmut",AUT,1489,62,-4,1485,61
95048,"Reitbauer, Tobias",AUT,1000,200,-451,549,104
59853,"Reiter, Hannes",AUT,1204,70,6,1210,68
59095,"Reiterer, Helmut",AUT,1499,57,26,1525,53
60075,"Reith, Ferdinand",AUT,1010,78,11,1021,75
90463,"Remling, Jakob",AUT,525,72,16,541,65
59308,"Renn, Robert",AUT,1043,69,-1,1042,68
59426,"Richter, Ewald",AUT,1091,75,54,1145,68
69537,"Richter, Iris",AUT,277,89,-12,265,84
85620,"Riegler, Arnold",AUT,796,90,48,844,73
59147,"Riegler, Michael",AUT,1550,40,-12,1538,39
59158,"Riegler, Wolfgang",AUT,1048,69,-18,1030,61
86201,"Ritzmeier, Günter",AUT,726,222,-8,718,218
95059,"Rizk, Augustinus",AUT,1000,200,-23,977,101
63223,"Roposch, Wilhelm",AUT,514,78,-28,486,67
62783,"Rößmann, Markus",AUT,835,135,0,835,135
60400,"Rothschädl, Michael",AUT,1652,48,15,1667,47
89348,"Rottensteiner, Peter",AUT,723,105,-1,722,104
60391,"Rumpl, Hubert",AUT,957,63,23,980,62
59124,"Sams, Michael",AUT,1513,54,-9,1504,51
78169,"Sarofem, Bischoy",AUT,540,50,43,583,56
78208,"Sarofem, Juliana",AUT,585,47,0,585,47
59835,"Sarofem, Karem",AUT,1148,76,14,1162,71
46830,"Sauer, Rosa",AUT,1150,43,-17,1133,41
95050,"Sauermoser, Michael",AUT,1350,225,-313,1037,131
59834,"Schachner, Thomas",AUT,936,58,-20,916,54
59023,"Schaffer, Martin",AUT,1935,77,4,1939,75
30961,"Schanbacher, Ute",AUT,549,148,-79,470,115
29651,"Schätzer, Claudia",AUT,1700,48,28,1728,42
30604,"Schätzer, Markus",AUT,1786,53,-26,1760,44
77987,"Schauer, Maximilian",AUT,289,65,58,347,80
60309,"Schaupp, Klaus",AUT,919,68,-4,915,65
60296,"Scheibl, Johann",AUT,778,70,-23,755,57
59815,"Scheibl, Wolfgang",AUT,666,59,-3,663,58
59864,"Scheucher, Ewald",AUT,1431,55,-17,1414,48
59645,"Scheucher, Helmut",AUT,655,80,-2,653,79
59270,"Schilling, Karl",AUT,1364,49,-2,1362,45
59446,"Schlapschy, Ingo",AUT,1040,171,-174,866,112
63443,"Schloffer, Steven",AUT,1608,39,11,1619,38
60413,"Schmaranzer, Sigurd",AUT,1045,73,-38,1007,61
59132,"Schneck, Jürgen",AUT,1447,61,48,1495,50
71135,"Schnecker, Stefan",AUT,907,59,16,923,55
59224,"Schneider, Erich",AUT,1464,59,15,1479,55
60392,"Schnitzer, Michael",AUT,596,79,-26,570,69
59273,"Schober, Samuel",AUT,1565,59,-6,1559,50
30834,"Schönleitner, Johannes",AUT,1723,49,-12,1711,46
69536,"Schöttner, Elisabeth",AUT,717,56,6,723,47
59832,"Schuchlenz, Herbert",AUT,964,58,-22,942,53
60390,"Schuchlenz, Silvia",AUT,766,67,-12,754,61
59288,"Schuler, Stefan",AUT,908,68,-21,887,61
59331,"Schuster, Gerhard",AUT,1216,88,82,1298,83
69539,"Schütter, Patrick",AUT,1245,61,35,1280,56
59463,"Schwab, Walter",AUT,1435,76,14,1449,72
59819,"Schwaiger, Peter",AUT,966,70,-27,939,53
60377,"Schwaighofer, Gottfried",AUT,713,71,17,730,55
68678,"Schwammerlin, Andreas",AUT,1099,63,3,1102,60
29652,"Schwarz, Helene",AUT,897,60,-6,891,54
59033,"Schwarz, Helmut",AUT,1906,51,1,1907,51
60434,"Schwarz, Richard",AUT,1116,75,-4,1112,72
59307,"Schwarz, Werner",AUT,1377,63,132,1509,92
95055,"Schwindhackl, Gerald",AUT,1000,200,96,1096,95
88938,"Seidler, Daniel",AUT,678,120,-88,590,107
69550,"Seidnitzer, Peter",AUT,846,71,55,901,72
59063,"Seiss, Franz",AUT,1017,82,-8,1009,77
65807,"Semanek, Thomas",AUT,994,68,33,1027,67
59195,"Sencnjak, Andreas",AUT,1300,59,53,1353,54
71129,"Sever, Marco",AUT,492,71,-17,475,62
29590,"Siari, Armin",AUT,1923,56,-20,1903,47
59321,"Sidak, Gerald",AUT,1381,52,9,1390,46
76474,"Siebenhofer, Jakob",AUT,432,94,84,516,74
59162,"Siegmund, Ferdinand",AUT,1453,67,3,1456,67
59058,"Siegmund, Rudolf",AUT,1079,66,-14,1065,60
60148,"Simonitsch, Hannes",AUT,1387,54,17,1404,52
34108,"Skudnig, Gerold",AUT,1664,74,12,1676,72
29678,"Sorger, Reinhard",AUT,1845,64,18,1863,54
60116,"Sovinz, Max",AUT,958,74,-35,923,58
59141,"Spajic, Daniel",AUT,1627,53,-16,1611,47
60388,"Spajic, Vinko",AUT,862,51,20,882,49
85316,"Spendier, Johannes Christian",AUT,343,74,0,343,74
59845,"Spiess, Konstantin",AUT,1336,73,-62,1274,55
60448,"Stadlbauer, Arnold",AUT,1185,73,-6,1179,69
60473,"Stadler, Thomas",AUT,792,93,-112,680,71
68479,"Steiner, Alexander",AUT,612,129,97,709,93
60387,"Steiner, Günter",AUT,1048,61,-12,1036,57
60584,"Steiner, Sascha",AUT,683,77,64,747,64
62437,"Steiner, Siegfried",AUT,804,79,55,859,78
59092,"Stelzer, Gerhard",AUT,1458,77,-36,1422,65
59235,"Stieber, Robert",AUT,1627,57,32,1659,53
60366,"Stindl, Florian",AUT,1212,73,-25,1187,60
77206,"Stindl, Maximilian",AUT,554,101,-1,553,101
86460,"Stöckl, Hubert F.",AUT,1009,70,-19,990,65
76853,"Stockreiter, Niklas",AUT,387,63,200,587,92
60094,"Stöller, Rene",AUT,1143,55,26,1169,52
30632,"Storer, Lisa",AUT,1807,58,-10,1797,46
59054,"Strametz, Christian",AUT,1562,47,36,1598,52
59225,"Strassegger, Peter",AUT,1575,65,55,1630,73
59638,"Strohhofer, Christoph",AUT,1496,81,33,1529,69
60082,"Strohmaier, Gottfried",AUT,802,69,-4,798,67
38602,"Strommer, Thomas",AUT,1634,66,-23,1611,61
60582,"Stutte, Dieter",GER,749,61,21,770,56
86458,"Sulzbacher, Erwin",AUT,901,91,-6,895,88
94900,"Sunzenauer, Hannes",AUT,1200,136,12,1212,130
60287,"Tassatti, Markus",AUT,1535,53,-13,1522,48
59838,"Tassatti, Reinhold",AUT,1092,68,20,1112,64
66250,"Taucher, Alexander",AUT,1659,70,-74,1585,53
60442,"Taudt, Siegfried",AUT,635,86,-9,626,81
30664,"Teppner, Maximilian",AUT,1681,58,4,1685,52
76117,"Tesarik, Ulrich",AUT,982,65,2,984,64
60380,"Teubenbacher, Helmut",AUT,731,68,14,745,52
95052,"Thaler, Florian",ITA,1000,200,-73,927,91
95058,"Thaler, Klaus",AUT,850,175,-238,612,80
59818,"Theny, Karl",AUT,920,70,34,954,55
60414,"Tömke, Manfred",AUT,1146,66,-16,1130,55
59305,"Tremmel, Ronald",AUT,1413,70,64,1477,71
30601,"Tripolt, Thomas",AUT,1991,71,-22,1969,58
30962,"Trutnovsky, Peter",AUT,1929,68,52,1981,72
87128,"Turnadzic, Meris",AUT,335,56,46,381,53
95049,"Ulbl, Peter",AUT,1000,200,-133,867,75
30778,"Unterweger, Andreas",AUT,1897,60,-11,1886,49
30698,"Unterweger, Julia",AUT,1487,44,11,1498,42
59175,"Unterweger, Roland",AUT,1685,56,-7,1678,48
46819,"Uschnig, Jan",AUT,520,131,-112,408,98
60280,"Verwüster, Herbert",AUT,952,69,-2,950,67
30723,"Vodivnik, Johann",AUT,1681,43,-25,1656,39
59405,"Vonwald, Karl",AUT,1388,54,-40,1348,48
85929,"Vorraber, Emanuel",AUT,1208,70,6,1214,69
31258,"Vouk, Thomas",AUT,1651,55,-27,1624,47
69841,"Voves, Florian",AUT,1412,55,-15,1397,47
85626,"Wächter, Wolfgang",AUT,931,135,22,953,101
60137,"Wagner, Dominik",AUT,1686,50,-3,1683,49
70858,"Wagner, Richard",AUT,1431,55,37,1468,50
59213,"Waiker, Peter",AUT,1335,57,-6,1329,51
59291,"Walch, Horst",AUT,917,58,15,932,54
62906,"Walcher, Jürgen",AUT,812,68,-1,811,67
38601,"Walter, Philipp",AUT,1656,46,-8,1648,44
59295,"Watzka, Horst",AUT,1063,62,14,1077,61
60379,"Weghofer, Ehrenfried",AUT,920,72,-66,854,55
59252,"Weichbold, Annette",AUT,1141,65,-5,1136,57
38178,"Weichbold, Viola",AUT,1259,79,2,1261,65
59471,"Weihs, Johannes",AUT,490,129,-1,489,128
59335,"Weinmüller, Edmund",AUT,1431,76,5,1436,75
64579,"Weißenbacher, Günther",AUT,646,113,-18,628,67
60416,"Weißenbacher, Walter",AUT,1233,105,20,1253,104
59142,"Weller, Markus",GER,1279,58,-12,1267,49
