WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
53445,108213,3-1,23,1779,49,-17,1769,57,1
53101,95252,3-2,3,1681,49,-3,1883,57,1
38017,52420,3-0,2,1575,66,-3,1809,56,1
52353,52119,3-1,12,1793,57,-19,1801,45,1
53101,108213,3-1,9,1771,48,-6,1876,58,1
53445,95252,3-0,9,1688,50,-8,1780,57,1
52353,38017,3-1,17,1838,60,-27,1797,45,1
52119,52420,3-1,4,1577,67,-7,1770,55,1
53101,52353,3-2,16,1822,47,-8,1876,58,1
52157,93961,3-0,0,651,94,0,2005,67,1
68569,29739,3-0,0,982,62,0,1909,47,1
132069,52157,3-0,30,2024,76,-19,2098,98,1
21346,29739,3-0,0,982,62,0,2630,178,1
52372,30585,3-0,16,1845,57,-28,1852,53,1
9868,144302,3-0,25,2036,53,-18,2026,60,1
39111,52169,3-0,13,1873,56,-13,1947,62,1
30644,30834,3-2,10,1800,52,-10,1875,53,1
9868,52372,3-2,5,1876,52,-4,2041,59,1
144302,30585,3-0,3,1833,55,-4,2013,50,1
52169,30834,3-2,14,1801,52,-15,1843,56,1
39111,30644,3-1,20,1902,55,-13,1947,62,1
9868,30834,3-1,2,1792,51,-1,2044,59,1
30644,52372,3-1,23,1889,54,-21,1869,54,1
144302,52169,3-0,5,1864,55,-5,2013,50,1
39111,30585,3-0,9,1841,57,-10,1947,62,1
94306,49817,3-0,2,1846,56,-1,2120,61,1
34030,30580,3-0,3,1921,60,-3,2155,71,1
52174,52159,3-2,4,1687,56,-5,1868,58,1
108016,30582,3-2,29,2025,94,-61,1892,55,1
34030,94306,3-0,29,2147,66,-26,2134,69,1
49817,30580,3-2,33,1958,63,-46,1812,56,1
30582,52174,3-1,14,1883,62,-15,1947,64,1
108016,52159,3-0,2,1686,56,-2,1917,54,1
38618,29616,3-1,17,1858,67,-19,1921,72,1
134535,109033,3-0,0,1509,42,0,2096,98,1
48582,30621,3-1,17,1996,74,-22,2046,63,1
134535,29616,3-1,8,1845,64,-4,2087,101,1
38618,109033,3-2,0,1509,42,0,1939,72,1
48582,30598,3-0,4,1846,69,-6,2058,62,1
33604,52195,3-1,29,1682,64,-43,1633,64,1
30837,85795,3-1,44,1854,56,-39,1661,56,1
52140,53499,3-0,10,1654,64,-15,1740,58,1
52133,52111,3-0,4,1728,56,-3,1948,71,1
85795,33604,3-0,6,1673,64,-7,1811,55,1
30837,52195,3-1,20,1684,64,-24,1676,58,1
52133,53499,3-0,1,1640,58,-1,1952,71,1
52140,52111,3-0,25,1749,59,-24,1728,58,1
30597,54534,3-0,2,1740,66,-1,2026,70,1
85791,52219,3-1,4,1778,58,-4,1974,58,1
52146,53723,3-0,0,870,73,0,1680,60,1
52145,53701,3-0,0,892,61,0,1612,62,1
30597,85791,3-1,26,2001,63,-21,2003,69,1
54534,52219,3-1,40,1811,68,-45,1697,65,1
52145,53723,3-0,0,870,73,0,1612,62,1
52146,53701,3-0,0,892,61,0,1680,60,1
85791,52145,3-0,0,1613,62,-1,1980,57,1
30597,53701,3-0,0,892,61,0,2027,69,1
53010,52394,3-0,17,1708,62,-17,1759,65,1
29080,52103,3-2,44,1947,77,-30,1922,85,1
30720,52577,3-1,6,1640,64,-6,1816,64,1
33144,63251,3-1,2,1549,63,-3,1812,63,1
52103,53010,3-0,9,1785,65,-10,1906,61,1
29080,52394,3-1,4,1701,61,-2,1955,85,1
30720,63251,3-1,2,1548,63,-2,1821,63,1
33144,52577,3-1,6,1643,65,-8,1808,63,1
52103,63251,3-0,0,1546,62,-1,1915,61,1
33144,53010,3-2,25,1807,71,-38,1793,62,1
52886,5752,3-2,13,1635,59,-15,1706,61,1
52132,98766,3-1,1,1646,43,0,2008,71,1
87902,52521,3-2,29,1729,60,-51,1552,49,1
52128,53411,3-1,17,1786,61,-17,1810,58,1
52132,5752,3-0,0,1627,57,0,2008,71,1
98766,52886,3-0,20,1768,77,-51,1627,44,1
52128,87902,3-1,2,1591,63,-1,1822,56,1
53411,52521,3-1,16,1700,61,-16,1749,58,1
52132,52128,3-1,7,1828,58,-5,2002,72,1
53411,5752,3-1,8,1635,59,-7,1760,57,1
87902,98766,3-1,31,1668,45,-20,1558,53,1
52141,52163,3-0,20,1723,68,-25,1713,58,1
52109,52138,3-0,1,1500,91,-1,1867,62,1
85402,52141,3-2,34,1754,65,-19,1758,84,1
38576,52138,3-0,1,1501,91,-3,1830,69,1
63169,54514,3-0,4,1446,60,-5,1644,62,1
30583,52155,3-1,18,1631,61,-22,1685,72,1
151207,63169,3-0,44,1660,62,-11,1753,128,1
53386,52155,3-0,17,1630,61,-14,1694,69,1
39112,52907,3-0,3,1553,58,-3,1760,54,1
113624,65523,3-2,22,1705,79,-16,1749,76,1
52320,52340,3-1,21,1676,67,-23,1687,57,1
27053,52388,3-1,0,1638,56,0,2099,76,1
65523,39112,3-1,51,1795,58,-35,1629,69,1
113624,52907,3-0,5,1555,58,-4,1757,76,1
27053,52340,3-0,0,1651,57,0,2099,76,1
52320,52388,3-1,15,1659,64,-19,1688,57,1
30643,102759,3-2,18,1590,58,-23,1588,53,1
30599,52553,3-0,3,1597,54,-2,1821,62,1
59096,30590,3-0,26,1573,72,-72,1455,53,1
30584,52151,3-2,50,1831,59,-24,1754,75,1
30599,102759,3-1,2,1568,55,-2,1821,62,1
30643,52553,3-0,27,1621,57,-23,1588,53,1
52151,30590,3-0,1,1529,68,-2,1802,52,1
30584,59096,3-1,2,1485,51,-1,1793,81,1
52151,30599,3-2,24,1859,71,-39,1783,53,1
30584,102759,3-1,5,1572,56,-3,1787,81,1
52553,30590,3-2,14,1547,72,-25,1575,56,1
30643,59096,3-0,7,1494,54,-7,1600,52,1
30912,72939,3-1,35,1701,59,-29,1590,61,1
29609,52600,3-0,4,1753,53,-1,2058,104,1
30925,39496,3-1,10,1707,55,-8,1816,55,1
40399,49228,3-1,7,1677,51,-5,1821,65,1
29609,72939,3-0,1,1674,51,0,2062,103,1
52600,30912,3-2,7,1631,63,-10,1746,54,1
40399,39496,3-0,11,1706,55,-6,1823,65,1
30925,49228,3-2,6,1678,51,-6,1814,56,1
29609,40399,3-2,12,1838,70,-6,2055,104,1
72939,49228,3-2,20,1689,52,-24,1653,52,1
39496,52600,3-2,27,1779,57,-32,1671,53,1
30925,30912,3-0,3,1628,62,-3,1820,55,1
52129,38614,3-1,13,1675,47,-8,1747,58,1
78459,69992,3-2,8,1615,56,-8,1731,60,1
53272,38016,3-2,22,1623,56,-17,1582,55,1
26923,55763,3-0,1,1584,52,-1,1900,76,1
78459,38614,3-1,18,1680,47,-11,1723,61,1
52129,69992,3-0,6,1610,55,-5,1754,58,1
26923,53272,3-0,2,1599,54,-1,1900,76,1
38016,55763,3-0,19,1605,55,-25,1584,53,1
26923,78459,3-0,10,1748,67,-8,1894,76,1
38614,55763,3-0,8,1592,54,-11,1660,47,1
69992,53272,3-2,23,1620,62,-25,1585,58,1
38016,52129,3-0,40,1806,63,-52,1570,52,1
52605,52260,3-0,2,1526,55,-3,1742,53,1
52486,53346,3-0,17,1553,53,-12,1613,60,1
33706,84986,3-0,2,1500,59,-2,1769,69,1
52605,53346,3-0,3,1543,52,-3,1742,53,1
52486,52260,3-1,12,1536,59,-14,1615,60,1
52487,84986,3-0,4,1503,60,-5,1689,56,1
52604,52373,3-0,31,1656,57,-30,1562,53,1
55074,54553,3-2,20,1576,49,-22,1527,51,1
52570,53103,3-1,9,1489,57,-13,1568,51,1
69516,52569,3-1,29,1757,74,-43,1653,54,1
52604,55074,3-1,16,1563,51,-16,1571,54,1
52373,54553,3-1,14,1568,48,-10,1614,54,1
52570,69516,3-1,33,1722,72,-40,1551,51,1
52569,53103,3-0,2,1478,55,-2,1717,60,1
69516,55074,3-1,7,1552,50,-6,1671,55,1
52569,52604,3-0,9,1591,53,-5,1715,60,1
54553,52570,3-0,19,1597,54,-21,1544,49,1
52373,53103,3-0,5,1482,56,-7,1620,53,1
52921,52692,3-2,16,1527,58,-15,1530,54,1
49820,52326,3-1,8,1561,48,-6,1668,53,1
54199,53088,3-0,15,1560,57,-18,1564,50,1
49820,52921,3-1,7,1550,53,-6,1673,52,1
52692,52326,3-0,28,1574,49,-32,1478,55,1
54199,52225,3-1,32,1650,57,-26,1556,50,1
52225,49820,3-2,25,1705,57,-31,1595,51,1
54199,52326,3-1,20,1576,49,-18,1557,50,1
53088,52692,3-2,17,1526,58,-24,1521,54,1
52370,52368,3-0,5,1514,51,-4,1689,61,1
52366,85756,3-0,1,1347,64,-1,1645,52,1
53764,52383,3-2,30,1611,52,-19,1564,55,1
52381,25501,3-0,10,1589,50,-7,1672,56,1
52370,52366,3-2,20,1657,56,-15,1675,60,1
52368,85756,3-0,5,1353,67,-10,1506,52,1
52383,52381,3-2,29,1720,64,-41,1561,51,1
53764,25501,3-0,25,1605,52,-21,1563,55,1
52381,52366,3-0,21,1662,58,-28,1663,56,1
25501,52370,3-0,29,1756,87,-60,1554,50,1
52383,85756,3-0,2,1350,65,-3,1585,49,1
53764,52368,3-2,13,1529,53,-14,1570,55,1
5727,151218,3-2,14,1670,94,-57,1727,62,1
86313,52595,3-2,15,1630,58,-36,1524,39,1
35201,52554,3-1,4,1613,56,-4,1789,52,1
52893,151218,3-0,9,1662,93,-24,1760,57,1
35201,52595,3-1,3,1601,56,-4,1787,52,1
52554,86313,3-0,14,1547,41,-6,1595,58,1
101947,52685,3-0,1,1491,61,-1,1797,65,1
115035,52207,3-0,8,1574,57,-21,1575,35,1
69389,52143,3-0,2,1475,63,-2,1760,69,1
30841,52173,3-1,0,1481,59,0,1960,80,1
101947,52207,3-1,3,1556,54,-2,1795,66,1
115035,52685,3-1,4,1508,70,-20,1578,36,1
30841,52143,3-0,0,1473,62,0,1960,80,1
69389,52173,3-1,2,1482,59,-2,1760,69,1
52347,52187,3-2,33,1546,55,-23,1480,59,1
38024,94519,3-1,4,1444,55,-5,1601,49,1
102106,75528,3-0,40,1517,56,-40,1363,56,1
52294,52748,3-1,2,1392,57,-3,1606,51,1
38024,52347,3-0,8,1520,65,-10,1600,49,1
52187,94519,3-2,10,1450,56,-14,1513,51,1
52294,75528,3-1,8,1491,57,-9,1600,52,1
102106,52748,3-1,24,1417,58,-31,1372,58,1
52294,38024,3-2,25,1625,51,-19,1592,52,1
52347,52748,3-0,10,1400,58,-11,1493,59,1
52135,52162,3-2,24,1609,71,-31,1521,54,1
39607,52127,3-2,35,1707,68,-41,1568,55,1
52972,134556,3-1,22,1477,53,-25,1448,58,1
69513,52137,3-0,37,1695,71,-45,1546,56,1
52127,52135,3-0,7,1548,51,-6,1662,56,1
52162,39607,3-1,26,1625,64,-25,1556,54,1
69513,134556,3-1,9,1469,53,-9,1566,57,1
52137,52972,3-0,4,1476,55,-4,1646,58,1
52127,69513,3-2,12,1588,59,-9,1662,56,1
52137,52135,3-0,11,1549,52,-8,1642,58,1
39607,134556,3-1,7,1466,53,-6,1589,56,1
52162,52972,3-1,9,1483,56,-10,1567,54,1
9925,31261,3-0,1,1475,80,0,1996,145,1
53128,31265,3-0,0,1281,74,-1,1676,58,1
52407,53604,3-0,1,1446,65,-1,1814,67,1
52467,39616,3-1,20,1662,60,-24,1681,63,1
9925,31265,3-0,0,1280,74,0,1997,145,1
53128,31261,3-0,5,1485,84,-10,1672,59,1
52407,39616,3-0,7,1650,57,-6,1806,67,1
52467,53604,3-0,2,1450,68,-4,1698,65,1
39616,31265,3-0,0,1281,74,-1,1644,54,1
9925,52467,3-1,15,1706,69,-4,1985,149,1
53384,30589,3-2,26,1568,58,-24,1570,72,1
5721,53327,3-2,11,1560,60,-11,1657,58,1
52588,76296,3-1,17,1452,62,-19,1499,65,1
30542,35132,3-2,17,1633,61,-10,1742,80,1
5721,30589,3-0,9,1556,57,-10,1658,58,1
53384,53327,3-1,30,1573,61,-28,1569,71,1
35132,76296,3-1,5,1441,60,-5,1617,58,1
30542,52588,3-0,5,1522,67,-4,1754,78,1
76043,52543,3-0,16,1394,52,-18,1435,55,1
53316,53830,3-1,8,1370,59,-11,1464,51,1
52927,69165,3-1,56,1454,60,-24,1371,81,1
53696,52313,3-2,19,1475,53,-17,1455,50,1
53316,52543,3-0,11,1389,52,-10,1461,51,1
76043,53830,3-0,11,1376,60,-18,1439,55,1
69165,52313,3-1,26,1479,53,-31,1397,54,1
52927,53696,3-2,68,1500,51,-26,1361,77,1
52313,53316,3-1,21,1490,55,-22,1441,51,1
53696,52543,3-2,9,1389,52,-12,1460,50,1
76932,52889,3-2,16,1451,56,-23,1422,47,1
52118,108034,3-0,1,1323,51,0,1644,55,1
53091,52933,3-2,14,1329,60,-25,1370,55,1
31061,52301,3-2,6,1475,47,-3,1646,71,1
52118,76932,3-1,3,1438,46,-2,1642,55,1
52889,108034,3-0,11,1331,53,-7,1425,54,1
31061,53091,3-2,2,1388,53,-1,1648,71,1
52301,52933,3-1,4,1324,59,-6,1465,46,1
31061,52118,3-0,34,1671,60,-26,1620,66,1
52301,76932,3-0,14,1450,50,-14,1459,47,1
108034,53091,3-2,30,1414,55,-33,1295,55,1
52889,52933,3-1,8,1326,59,-12,1421,54,1
53338,52363,3-0,26,1573,70,-36,1490,51,1
52556,52364,3-2,21,1454,56,-28,1425,56,1
53746,52518,3-1,2,1309,63,-2,1606,79,1
52892,53657,3-0,0,845,96,0,1597,56,1
53338,52364,3-0,11,1449,56,-13,1499,51,1
52363,52556,3-1,12,1458,57,-11,1527,57,1
53746,53657,3-0,0,845,96,0,1608,79,1
52892,52518,3-1,1,1309,64,-2,1596,57,1
52364,53657,3-0,0,845,96,0,1434,53,1
52892,53338,3-1,13,1522,52,-9,1588,58,1
52398,85861,3-2,14,1358,57,-30,1387,54,1
66080,52694,3-0,27,1496,55,-18,1483,55,1
102274,53222,3-2,19,1356,55,-26,1327,53,1
52446,52434,3-1,22,1483,48,-13,1504,61,1
66080,85861,3-0,5,1351,55,-8,1493,55,1
52694,52398,3-0,11,1414,55,-12,1467,50,1
52434,53222,3-0,5,1343,55,-8,1462,48,1
52446,102274,3-2,6,1353,52,-4,1519,62,1
66080,52434,3-1,21,1486,49,-18,1481,55,1
52446,85861,3-0,5,1348,54,-5,1517,62,1
52694,53222,3-2,5,1344,55,-6,1468,50,1
52398,102274,3-2,18,1362,53,-15,1390,54,1
53925,53777,3-0,22,1418,51,-20,1373,54,1
53573,52414,3-0,0,1325,54,0,1724,76,1
53782,53027,3-1,4,1276,57,-5,1446,53,1
52624,53823,3-1,21,1533,73,-24,1547,63,1
53573,53925,3-0,1,1395,51,-1,1724,76,1
53777,52414,3-0,11,1336,58,-14,1389,50,1
52624,53782,3-0,11,1461,56,-10,1554,64,1
53823,53027,3-0,2,1274,57,-2,1505,58,1
53573,52624,3-0,11,1577,74,-9,1717,77,1
53823,53925,3-1,9,1401,53,-8,1500,58,1
52507,53688,3-0,6,1411,58,-6,1566,62,1
52259,53816,3-1,48,1578,57,-30,1498,72,1
52703,54007,3-2,27,1467,56,-26,1408,59,1
52315,53693,3-0,3,1437,54,-2,1674,69,1
53816,52507,3-0,24,1607,75,-41,1528,55,1
52259,53688,3-1,14,1420,60,-12,1523,78,1
52315,54007,3-0,4,1449,53,-2,1672,69,1
53693,52703,3-1,22,1461,62,-26,1415,56,1
52315,53816,3-1,14,1560,55,-8,1664,70,1
52507,53693,3-0,10,1440,54,-7,1566,62,1
52392,54229,3-0,0,837,176,0,1549,54,1
52176,54948,3-1,6,1354,54,-7,1471,50,1
53621,52650,3-1,31,1591,57,-37,1429,52,1
52176,52392,3-1,29,1591,72,-42,1453,50,1
54948,54229,3-0,0,839,178,-4,1344,53,1
52650,53109,3-2,3,1375,55,-4,1554,52,1
52650,52176,3-1,11,1487,51,-8,1549,53,1
52392,53621,3-2,10,1467,55,-8,1541,55,1
53109,54948,3-2,20,1363,55,-22,1351,57,1
54498,28710,3-0,4,1326,54,-4,1492,52,1
53376,52460,3-0,6,1424,56,-8,1533,50,1
52194,52527,3-0,1,1301,67,-4,1555,52,1
52331,94518,3-2,27,1605,78,-42,1494,50,1
53376,54498,3-1,15,1513,58,-27,1524,50,1
52460,28710,3-0,11,1333,56,-12,1405,55,1
52194,52331,3-0,15,1533,57,-12,1546,53,1
94518,52527,3-2,2,1300,66,-3,1558,57,1
52331,53376,3-0,22,1563,54,-23,1497,51,1
94518,54498,3-0,15,1508,56,-14,1544,57,1
52670,52413,3-2,17,1468,53,-16,1507,57,1
52465,52676,3-0,8,1440,57,-9,1562,59,1
52384,52571,3-1,3,1218,70,-4,1441,54,1
52307,52609,3-0,14,1544,58,-13,1610,57,1
52670,52676,3-0,12,1446,57,-17,1509,57,1
52465,52413,3-1,11,1463,52,-8,1560,59,1
52307,52384,3-2,5,1449,55,-5,1617,56,1
52609,52571,3-1,1,1216,69,-1,1530,53,1
52307,52676,3-0,4,1437,56,-4,1616,56,1
151389,52432,3-1,38,1458,53,-2,1843,279,1
53291,52152,3-1,14,1524,64,-23,1540,49,1
53289,144297,3-1,24,1462,52,-28,1392,53,1
91453,53622,3-0,24,1498,51,-24,1414,52,1
151389,52152,3-1,379,1508,55,-4,1806,287,1
53291,52432,3-1,8,1465,57,-12,1545,50,1
53622,144297,3-1,14,1450,53,-16,1461,50,1
53289,91453,3-2,29,1467,60,-25,1396,53,1
52365,55283,3-2,7,1390,52,-5,1519,57,1
53014,54793,3-1,24,1404,67,-48,1346,57,1
55300,63249,3-2,19,1438,55,-17,1427,56,1
55283,101963,3-0,26,1452,55,-27,1357,54,1
63249,54793,3-2,14,1389,67,-23,1405,53,1
53014,55300,3-1,40,1476,55,-33,1342,57,1
63249,55283,3-1,20,1400,53,-17,1410,53,1
108010,52198,3-2,37,1434,58,-43,1270,57,1
69211,58021,3-1,19,1517,65,-43,1525,58,1
69183,102096,3-2,19,1541,55,-14,1579,62,1
58021,108010,3-0,4,1314,64,-4,1493,56,1
69211,52198,3-2,7,1407,58,-7,1534,59,1
69183,55772,3-2,39,1658,74,-42,1568,60,1
69183,58021,3-2,13,1517,65,-16,1580,61,1
102096,108010,3-2,3,1314,65,-2,1520,52,1
55772,69211,3-1,17,1561,70,-15,1598,65,1
52310,52950,3-1,21,1372,54,-16,1414,63,1
63253,52642,3-1,6,1329,59,-7,1467,56,1
38026,52618,3-0,23,1464,64,-23,1425,58,1
52217,52683,3-1,31,1608,74,-40,1492,54,1
63253,52950,3-1,11,1366,53,-9,1463,56,1
52310,52642,3-0,12,1335,59,-13,1420,63,1
52683,38026,3-1,7,1452,57,-8,1564,55,1
52618,52217,3-2,35,1551,64,-34,1408,57,1
52683,63253,3-2,11,1483,57,-11,1562,55,1
52217,52950,3-0,5,1363,53,-5,1511,54,1
52532,144299,3-2,13,1525,59,-14,1579,58,1
52515,52435,3-0,3,1377,67,-4,1577,54,1
53467,52483,3-2,16,1379,63,-31,1386,54,1
52738,60287,3-1,21,1621,69,-30,1578,54,1
52532,52515,3-0,26,1599,57,-22,1566,58,1
144299,52435,3-2,9,1385,69,-10,1506,57,1
60287,53467,3-0,5,1408,54,-4,1579,62,1
52738,52483,3-1,2,1366,61,-3,1590,54,1
60287,52515,3-0,31,1599,57,-33,1554,63,1
52738,52532,3-2,26,1628,73,-28,1577,54,1
52435,53467,3-0,43,1428,58,-31,1333,72,1
144299,52483,3-1,7,1369,62,-9,1502,57,1
52196,52568,3-0,5,1482,51,-2,1702,84,1
55137,53600,3-0,6,1468,54,-5,1622,59,1
52934,52214,3-1,23,1528,67,-22,1532,68,1
54674,76026,3-0,1,1070,67,-1,1398,56,1
52196,55137,3-0,27,1651,71,-21,1681,81,1
52568,53600,3-1,19,1485,58,-26,1459,52,1
52934,76026,3-0,0,1069,67,0,1553,69,1
52214,54674,3-1,10,1408,58,-11,1495,57,1
55137,76026,3-0,0,1069,67,0,1629,58,1
46844,53794,3-2,12,1507,62,-5,1718,105,1
52539,140386,3-0,0,47,54,0,1388,60,1
54250,53904,3-1,34,1319,60,-27,1264,69,1
85775,52473,3-0,29,1636,62,-25,1598,65,1
46844,140386,3-0,0,47,54,0,1729,101,1
53794,52539,3-0,12,1400,63,-12,1491,63,1
85775,53904,3-0,1,1294,58,-1,1625,62,1
52473,54250,3-0,1,1300,71,-1,1610,55,1
52180,56469,3-0,0,763,117,0,1519,72,1
52175,52250,3-1,12,1374,133,-37,1508,77,1
103699,96617,3-1,0,896,120,-1,1373,63,1
52181,52454,3-0,0,1106,115,0,1777,107,1
52180,52250,3-2,11,1376,134,-97,1504,71,1
52175,56469,3-0,0,763,117,0,1525,77,1
52181,96617,3-0,0,894,118,0,1778,107,1
103699,52454,3-1,4,1121,124,-15,1370,63,1
52766,38001,3-1,11,1404,69,-19,1458,53,1
52734,137289,3-0,3,1370,53,-2,1605,69,1
54905,52771,3-1,8,1335,61,-10,1439,55,1
53163,52954,3-0,0,870,66,0,1370,80,1
52734,52766,3-1,10,1481,53,-7,1598,69,1
137289,38001,3-2,25,1425,70,-56,1341,55,1
54905,52954,3-0,0,870,66,0,1450,53,1
53163,52771,3-0,42,1346,62,-27,1326,86,1
52734,52954,3-0,0,870,66,0,1607,69,1
78255,52357,3-0,68,1560,57,-25,1452,77,1
85816,69382,3-2,17,1465,58,-41,1406,47,1
52942,55237,3-2,7,1446,47,-5,1570,56,1
55261,52591,3-0,12,1507,54,-10,1574,54,1
52357,69382,3-2,9,1452,57,-14,1515,51,1
78255,85816,3-1,30,1443,47,-11,1474,83,1
52942,55261,3-1,28,1618,68,-29,1559,55,1
52591,55237,3-1,15,1448,47,-13,1479,55,1
55261,69382,3-0,6,1447,56,-7,1575,54,1
52357,52591,3-0,18,1513,55,-21,1514,51,1
52942,85816,3-0,6,1431,46,-4,1574,56,1
78255,55237,3-1,41,1458,47,-16,1463,81,1
52747,108050,3-2,27,1489,65,-32,1405,51,1
53523,53355,3-0,9,1370,55,-11,1447,54,1
54227,52710,3-1,11,1388,53,-5,1535,76,1
59771,54566,3-0,16,1350,52,-15,1382,59,1
53523,52747,3-0,24,1447,54,-15,1445,54,1
108050,53355,3-0,10,1364,54,-15,1445,56,1
54227,59771,3-2,16,1412,58,-8,1530,76,1
52710,54566,3-2,17,1355,52,-23,1361,55,1
53523,59771,3-2,17,1423,60,-23,1444,54,1
52747,54566,3-0,10,1351,52,-10,1414,51,1
54227,53355,3-0,7,1362,54,-4,1533,76,1
53274,53989,3-2,11,1485,51,-6,1591,68,1
52450,52768,3-0,4,1311,58,-5,1480,51,1
48827,144296,3-0,5,1358,63,-5,1555,61,1
59767,53821,3-2,1,1326,58,-1,1676,71,1
53989,52450,3-0,22,1506,54,-25,1458,51,1
53274,52768,3-1,1,1309,57,-1,1598,68,1
59767,144296,3-0,1,1354,61,-1,1676,71,1
48827,53821,3-0,3,1328,59,-3,1556,61,1
59767,52450,3-2,7,1488,51,-4,1670,72,1
53989,53821,3-0,5,1334,62,-11,1472,50,1
52626,52657,3-1,16,1361,64,-16,1393,60,1
52378,52627,3-0,10,1331,74,-7,1544,103,1
52249,52584,3-0,3,1245,62,-3,1482,61,1
52297,52369,3-2,12,1438,52,-8,1541,69,1
52626,52378,3-2,44,1778,156,-222,1368,55,1
52657,52627,3-0,21,1388,101,-68,1316,56,1
52249,52369,3-2,21,1445,53,-17,1463,62,1
52297,52584,3-0,1,1243,61,-1,1554,67,1
54658,52371,3-1,21,1392,51,-20,1404,57,1
63751,55129,3-0,5,1321,53,-3,1538,76,1
63102,53834,3-1,39,1458,61,-46,1279,58,1
65527,54603,3-2,7,1442,67,-5,1626,75,1
63751,52371,3-1,13,1381,50,-5,1529,78,1
54658,55129,3-1,11,1330,54,-10,1413,57,1
65527,53834,3-0,5,1427,53,-3,1623,75,1
54603,63102,3-0,11,1330,60,-8,1426,61,1
65527,63751,3-2,23,1578,87,-32,1613,74,1
54603,52371,3-2,22,1390,51,-15,1411,61,1
53834,55129,3-2,9,1324,53,-12,1412,53,1
113786,55441,3-2,76,1293,56,-20,1247,97,1
53075,54107,3-2,5,1212,55,-4,1400,62,1
53737,53021,3-1,12,1255,52,-12,1296,54,1
52607,55451,3-2,32,1520,57,-37,1356,49,1
53075,55441,3-2,10,1266,55,-6,1400,62,1
113786,54107,3-2,44,1239,55,-16,1247,97,1
55451,53021,3-0,2,1248,50,-1,1485,52,1
52607,53737,3-0,11,1320,54,-13,1371,51,1
55451,53075,3-1,12,1424,69,-18,1476,54,1
55441,52607,3-1,36,1418,61,-32,1226,56,1
53021,54107,3-1,17,1226,57,-26,1226,53,1
113786,53737,3-1,72,1341,53,-29,1222,91,1
52610,94970,3-1,5,1261,56,-5,1423,55,1
52322,89625,3-1,0,333,121,0,1286,52,1
53082,52960,3-1,1,995,78,-2,1323,55,1
52941,55116,3-0,0,368,131,0,1491,57,1
94970,89625,3-1,0,333,121,0,1255,55,1
52610,52322,3-0,7,1293,54,-7,1421,55,1
52941,53082,3-1,6,1329,56,-5,1485,58,1
52960,55116,3-2,0,368,131,0,994,76,1
52941,89625,3-0,0,333,121,0,1491,57,1
94970,55116,3-0,0,368,131,0,1255,55,1
52575,53314,3-2,23,1332,62,-29,1305,59,1
52328,52552,3-1,13,1341,51,-11,1403,56,1
53955,94543,3-2,20,1280,57,-22,1280,59,1
52525,53202,3-1,19,1425,55,-15,1443,54,1
53314,52552,3-1,29,1347,51,-31,1278,60,1
52328,52575,3-0,16,1342,62,-13,1409,56,1
52525,53955,3-0,5,1309,59,-7,1452,54,1
53202,94543,3-1,5,1271,56,-7,1401,51,1
52525,52552,3-1,8,1338,50,-7,1447,54,1
53202,53314,3-2,10,1321,60,-10,1400,51,1
52328,53955,3-0,9,1314,60,-13,1411,56,1
53567,38025,3-1,23,1301,55,-23,1285,55,1
53953,30979,3-0,10,1230,56,-10,1321,57,1
53860,54421,3-0,0,1011,62,0,1472,57,1
52565,53620,3-1,15,1324,56,-11,1399,69,1
38025,53953,3-1,27,1358,58,-45,1252,54,1
53567,30979,3-2,12,1241,58,-18,1290,55,1
52565,53860,3-2,46,1519,71,-43,1369,61,1
53620,54421,3-0,1,1013,63,-1,1306,53,1
52565,53953,3-0,22,1354,58,-15,1389,67,1
53620,38025,3-0,19,1296,55,-17,1289,55,1
52938,137263,3-0,15,1302,58,-18,1326,55,1
66440,52440,3-0,34,1435,52,-25,1347,56,1
52488,53497,3-1,3,1285,60,-3,1493,57,1
59851,63111,3-2,17,1334,53,-15,1343,55,1
52440,137263,3-0,7,1296,57,-8,1400,50,1
66440,52938,3-2,20,1367,57,-19,1355,57,1
52488,59851,3-1,8,1368,55,-7,1488,58,1
53497,63111,3-1,33,1347,54,-33,1249,60,1
52440,59851,3-1,15,1375,57,-20,1397,50,1
63111,137263,3-1,16,1302,58,-33,1302,53,1
52580,89340,3-2,48,1326,46,-27,1149,62,1
55780,54546,3-0,21,1349,57,-19,1346,56,1
63127,101938,3-0,21,1273,56,-19,1270,58,1
94517,113375,3-0,2,1158,58,-2,1371,46,1
55780,89340,3-0,15,1314,46,-11,1341,56,1
54546,52580,3-0,7,1221,83,-7,1327,52,1
101938,94517,3-1,36,1399,53,-30,1218,55,1
63127,113375,3-0,8,1167,60,-6,1281,57,1
94517,55780,3-0,15,1389,69,-22,1360,47,1
113375,89340,3-2,42,1329,45,-33,1112,57,1
54546,101938,3-2,12,1265,55,-10,1321,53,1
53778,52549,3-0,2,1183,51,-2,1401,59,1
53729,69797,3-0,9,1235,53,-9,1318,53,1
94540,95176,3-1,55,1110,62,-39,950,69,1
52506,52759,3-0,7,1462,68,-4,1704,97,1
53778,53729,3-1,14,1336,54,-12,1392,59,1
69797,52549,3-0,16,1195,53,-16,1211,53,1
52506,94540,3-0,0,1005,77,0,1709,96,1
