WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
104384,134363,"3,7,6",0,1046,40,0,1602,101,1
39432,75799,"9,9,8",0,715,42,0,1180,39,1
104384,75799,"6,2,7",0,715,42,0,1602,101,1
134363,39432,"9,-7,-3,8,3",21,1200,42,-21,1025,40,1
104384,39432,"3,8,7",1,1180,39,0,1601,102,1
134363,75799,"7,-1,8,-4,6",0,715,42,0,1046,40,1
71328,113436,"9,9,8",24,1376,37,-18,1157,41,1
39493,70843,"3,8,10",0,921,47,0,1332,43,1
113436,70843,"2,7,10",0,921,47,0,1359,35,1
39493,71328,"7,8,-10,5",3,1183,43,-2,1329,44,1
113436,39493,"11,-10,1,9",8,1343,46,-13,1351,36,1
71328,70843,"8,9,3",1,923,47,-1,1179,41,1
104384,71328,"5,8,9",1,1180,41,0,1601,101,1
104384,39493,"7,-10,6,11",7,1333,44,-1,1595,104,1
71328,134363,"4,-5,8,3",4,1051,42,-3,1177,42,1
39387,76735,"8,5,5",0,1084,43,0,1440,42,1
39387,137513,"8,2,7",0,1080,56,0,1440,42,1
76735,137513,"5,7,6",12,1107,62,-28,1072,41,1
62441,149494,"5,10,9",0,1110,46,0,1524,44,1
109748,137515,"3,6,5",0,458,65,0,1107,39,1
62441,137515,"3,3,7",0,458,65,0,1525,44,1
149494,109748,"8,-8,3,4",15,1118,40,-12,1095,46,1
62441,109748,"5,8,6",0,1107,39,0,1524,44,1
149494,137515,"8,3,2",0,458,65,0,1110,46,1
30913,80585,"-6,6,5,7",0,970,40,0,1325,44,1
49516,147965,"8,10,-2,6",0,875,44,0,1221,39,1
30913,147965,"9,6,7",0,875,44,0,1326,44,1
49516,80585,"-4,-8,8,3,6",1,971,41,-1,1220,39,1
49516,30913,"8,3,4",19,1352,48,-27,1203,39,1
80585,147965,"7,2,7",6,881,46,-7,964,42,1
39427,95393,"7,6,5",0,895,39,0,1352,41,1
39628,137516,"2,10,7",0,557,39,0,1199,52,1
39427,137516,"7,3,3",0,557,39,0,1352,41,1
39628,95393,"6,9,8",1,895,39,0,1199,52,1
39427,39628,"8,9,9",3,1204,54,-6,1349,42,1
95393,137516,"2,8,8",0,557,39,0,894,39,1
39387,62441,"-6,7,7,-6,1",21,1549,47,-25,1421,42,1
39387,49516,"2,11,4",1,1223,40,-1,1439,43,1
39387,39628,"7,7,-14,7",1,1201,53,-2,1439,43,1
49516,149494,"5,-9,9,9",4,1119,50,-7,1217,39,1
62441,39427,"5,1,4",3,1354,42,-2,1522,44,1
39427,76735,"6,5,2",1,1085,44,-1,1351,41,1
62441,30913,"4,10,9",2,1327,45,-2,1522,44,1
39430,61634,"4,-6,7,10",1,1008,48,-1,1271,42,2
113874,151444,"6,4,7",0,302,49,0,993,38,1
39430,151444,"5,7,7",0,302,49,0,1272,41,1
61634,113874,"5,8,9",18,1006,45,-9,993,48,1
113874,39430,"7,8,5",21,1298,43,-28,972,37,1
61634,151444,"2,2,10",0,302,49,0,1006,47,1
39514,110563,"4,6,5",0,910,50,-1,1231,45,1
39413,113435,"7,6,-8,5",0,580,46,0,1198,65,1
39514,113435,"4,5,2",0,580,46,0,1232,45,1
39413,110563,"9,-7,7,6",1,912,52,-1,1195,65,2
39413,39514,"6,7,-8,-7,8",31,1250,46,-19,1166,56,1
110563,113435,"-9,5,3,6",0,581,46,0,909,49,1
39423,95017,"7,-9,8,-10,1",1,966,36,-1,1214,40,1
39541,134361,"6,9,6",0,858,42,0,1201,46,1
39423,134361,"7,7,6",0,857,42,0,1215,40,1
39541,95017,"3,6,4",1,967,36,-1,1200,46,1
39541,39423,"10,2,8",19,1231,47,-16,1184,47,1
95017,134361,"11,9,7",4,862,43,-5,962,36,1
30970,39625,"7,10,4",0,868,39,0,1210,39,1
39442,150831,"4,-9,4,9",0,503,45,0,1173,55,1
30970,150831,"5,9,5",0,503,45,0,1210,39,1
39442,39625,"10,-7,9,-10,9",1,868,39,0,1173,55,1
30970,39442,"3,6,7",9,1195,64,-26,1201,40,1
39625,150831,"5,4,3",0,504,45,0,868,39,1
39434,39424,"7,-9,9,-5,5",15,1464,39,-13,1415,40,1
39434,39454,"9,7,8",8,1384,68,-21,1422,41,1
39434,39541,"4,10,8",1,1203,48,-1,1428,41,1
39434,39442,"8,-7,7,5",1,1176,57,-2,1428,41,1
39541,39625,"7,7,7",0,868,39,0,1201,46,1
39454,39413,"-5,7,5,9",6,1207,71,-6,1357,59,1
39413,110563,"3,-3,-9,7,4",1,912,52,-1,1195,65,2
39454,113874,"5,2,12",0,993,39,0,1361,58,1
39424,39430,"4,10,4",2,1274,42,-2,1449,38,1
39430,61634,"10,3,9",1,1008,48,-1,1271,42,2
39430,30901,"-9,6,9,-9,11",18,1354,50,-25,1254,42,1
61634,95017,"-9,4,13,-10,9",13,974,37,-8,994,48,1
39424,39423,"6,2,6",1,1216,41,-1,1450,37,1
39423,30970,"4,5,7",12,1221,41,-12,1204,41,1
39424,39514,"7,3,1",1,1233,45,-1,1449,38,1
95754,95019,"3,4,-8,11",0,420,39,0,888,42,1
39480,42751,"6,8,12",24,391,38,-17,292,49,1
39549,95019,"7,4,9",0,420,39,0,1086,43,1
95754,42751,"6,4,3",0,376,37,0,888,42,1
39549,42751,"5,1,8",0,376,37,0,1086,43,1
95754,39480,"7,6,4",0,317,47,0,888,42,1
95019,42751,"-6,6,10,5",10,385,38,-8,410,41,1
39549,39480,"7,9,7",0,317,47,0,1086,43,1
95019,39480,"10,10,10",5,325,49,-6,416,40,1
95754,39549,"-8,8,7,-8,11",24,1113,44,-32,865,41,1
29746,51642,"4,7,8",0,232,47,0,991,37,1
101688,113875,"9,9,10",30,405,94,-32,458,87,1
39419,51642,"7,2,1",0,232,47,0,1047,40,1
29746,113875,"3,9,9",0,373,80,0,991,37,1
39419,113875,"4,7,11",0,373,80,0,1047,40,1
29746,101688,"3,7,9",0,482,82,0,991,37,1
113875,51642,"7,4,6",18,236,48,-6,355,86,1
39419,101688,"2,6,5",0,482,82,0,1047,40,1
101688,51642,"7,7,-6,2",5,234,47,-2,476,84,1
39419,29746,"10,-7,-11,5,5",9,999,42,-6,1040,42,1
29746,39549,"8,-7,5,7",17,1109,45,-24,974,37,1
29746,95754,"-8,6,8,-9,13",4,896,47,-4,988,38,1
39549,39419,"7,-10,9,-10,3",11,1053,42,-10,1076,45,1
139746,151067,"2,5,6",10,230,84,-10,416,83,1
30892,139746,"6,2,4",0,425,80,0,1036,36,1
30892,151067,"3,6,8",0,221,82,0,1036,36,1
39517,39543,"6,-9,4,8",0,317,81,0,738,46,1
151443,153699,"9,-8,6,9",22,649,164,-1027,496,58,1
39517,153699,"4,5,1",2,511,149,-26,729,45,1
151443,39543,"5,2,7",5,329,86,-8,510,65,1
39517,151443,"-9,9,9,7",2,522,72,-3,737,46,1
153699,39543,"6,6,4",80,316,81,-19,397,175,1
30892,39517,"9,4,7",0,739,46,-1,1035,36,1
30892,151443,"4,7,2",0,515,66,0,1036,36,1
39517,139746,"7,5,8",1,429,83,-3,738,46,1
