﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
8343,"Halbig, Fred",USA,1500,450,598,2098,228
6616,"Weisbecker, Jim",USA,1323,55,34,1357,54
6632,"Rupp, Art",USA,1526,55,26,1552,46
6617,"Richards, Blair",USA,1674,43,21,1695,44
6619,"Ristevski, Alex",USA,1735,51,13,1748,48
6630,"Retey, Zoli",USA,1260,95,-2,1258,93
6629,"Newton, Wendell",USA,1729,50,-12,1717,45
6623,"Spann, Raymond D.",USA,1752,46,-17,1735,42
6782,"Reff, Michael",USA,1520,44,-27,1493,39
6681,"Lillie, Travis",USA,1516,51,-29,1487,43
8342,"Cox, Bill",USA,1500,450,-318,1182,295
