﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
46032,2023-03-26,"Paddle Palace Sunday League",1723,88,-64,1659,58
43303,2022-07-17,"Paddle Palace Sunday League",1700,71,18,1718,59
42856,2022-05-29,"Paddle Palace Sunday League",1697,79,2,1699,64
41646,2022-02-20,"Paddle Palace Sunday League",1687,82,8,1695,68
41291,2021-12-11,"Oregon State Championships",1649,84,37,1686,74
41285,2021-12-05,"Paddle Palace Club Sunday League",1778,143,-129,1649,84
33566,2019-07-19,"Sate Games of Oregon 050 Sgl",1744,76,17,1761,73
33287,2019-06-16,"Super Sunday League",1732,95,11,1743,72
30039,2018-08-12,"PPC Aug. Advanced League",1724,61,2,1726,60
29911,2018-07-29,"PPC August Adv. League",1721,59,2,1723,59
29678,2018-06-28,"Paddle Palace Advanced League",1711,56,9,1720,54
29581,2018-06-21,"Paddle Palace Advanced League",1754,64,-44,1710,55
29520,2018-06-14,"Paddle Palace Advanced League",1769,71,-15,1754,63
29455,2018-06-07,"Paddle Palace Advanced League",1765,70,3,1768,70
29389,2018-05-31,"Paddle Palace Advanced League",1759,70,6,1765,69
29347,2018-05-24,"Paddle Palace Advanced League",1745,73,14,1759,70
28200,2018-02-15,"Paddle Palace Advanced League",1743,61,0,1743,61
28135,2018-02-10,"Paddle Palace Winter Open",1744,76,-1,1743,60
27943,2018-01-25,"Paddle Palace Advanced League",1727,77,16,1743,74
26500,2017-08-31,"Paddle Palace Advanced League",1701,58,23,1724,58
25856,2017-06-29,"Paddle Palace Advanced League",1698,48,2,1700,48
25576,2017-05-06,"Paddle Palace Club 2017 Spring Open",1691,48,6,1697,37
25139,2017-05-01,"Paddle Palace Intermediate League",1691,47,0,1691,47
24994,2017-04-24,"Paddle Palace Intermediate League",1691,45,0,1691,45
24756,2017-04-03,"Paddle Palace Intermediate League",1684,41,6,1690,41
24416,2017-03-16,"Paddle Palace Advanced League",1688,42,-4,1684,37
24183,2017-02-27,"Paddle Palace Intermediate League",1684,39,4,1688,38
24023,2017-02-16,"Paddle Palace Advanced League",1696,42,-12,1684,36
23980,2017-02-09,"Paddle Palace Advanced League",1692,48,4,1696,40
23888,2017-02-02,"Paddle Palace Advanced League",1644,47,48,1692,47
23786,2017-01-26,"Paddle Palace Advanced League",1635,46,9,1644,45
23736,2017-01-19,"Paddle Palace Advanced League",1651,57,-17,1634,45
23671,2017-01-09,"Paddle Palace Intermediate League",1628,55,22,1650,56
23571,2016-12-19,"Paddle Palace Intermediate League",1614,57,14,1628,51
23528,2016-12-12,"Paddle Palace Intermediate League",1587,49,27,1614,56
23464,2016-12-09,"Paddle Palace Advanced League",1535,43,52,1587,49
23429,2016-12-05,"Paddle Palace Intermediate League",1537,53,-2,1535,42
23305,2016-11-28,"Paddle Palace Intermediate League",1462,56,75,1537,52
23164,2016-11-14,"Intermediate League",1421,73,40,1461,53
23043,2016-11-03,"Advanced League",1445,77,-24,1421,71
22896,2016-10-24,"Intermediate League",1496,87,-52,1444,76
22790,2016-10-17,"Intermediate League",1529,113,-33,1496,86
22696,2016-10-10,"Intermediate Monday League",1561,151,-32,1529,112
14944,2013-11-02,"2013 Pacific Rim Open",1632,94,-91,1541,66
13567,2013-10-26,"PTTC Saturday Slam",1563,119,69,1632,93
13619,2013-09-07,"2013 Oregon State Championship",1450,250,112,1562,115
