﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
24784,2017-04-03,"OÖTTV Herren 2016/17, Runde 11 (Dg. 2)",1037,66,-18,1019,53
24707,2017-03-27,"OÖTTV Herren 2016/17, Runde 10 (Dg. 2)",1030,65,7,1037,65
24565,2017-03-20,"OÖTTV Herren 2016/17, Runde 9 (Dg. 2)",1026,65,4,1030,64
24437,2017-03-13,"OÖTTV Herren 2016/17, Runde 8 (Dg. 2)",1026,64,0,1026,64
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",1022,63,3,1025,63
24232,2017-02-27,"OÖTTV Herren 2016/17, Runde 6 (Dg. 2)",1021,62,1,1022,62
24036,2017-02-13,"OÖTTV Herren 2016/17, Runde 5 (Dg. 2)",1020,60,0,1020,60
23957,2017-02-06,"OÖTTV Herren 2016/17, Runde 4 (Dg. 2)",1015,59,5,1020,59
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",1027,72,-12,1015,58
23797,2017-01-23,"OÖTTV Herren 2016/17, Runde 2 (Dg. 2)",938,56,89,1027,71
23526,2016-12-10,"OÖTTV Herren 2016/17, Runde 11 (Dg. 1)",1042,62,-105,937,49
23469,2016-12-03,"OÖTTV Herren 2016/17, Runde 10 (Dg. 1)",1042,61,0,1042,61
23380,2016-11-26,"OÖTTV Herren 2016/17, Runde 9 (Dg. 1)",1035,62,7,1042,60
23288,2016-11-19,"OÖTTV Herren 2016/17, Runde 8 (Dg. 1)",1084,73,-49,1035,61
23192,2016-11-12,"OÖTTV Herren 2016/17, Runde 7 (Dg. 1)",1084,72,0,1084,72
22771,2016-10-08,"OÖTTV Herren 2016/17, Runde 3 (Dg. 1)",1074,69,9,1083,68
22571,2016-09-24,"OÖTTV Herren 2016/17, Runde 1 (Dg. 1)",1057,69,17,1074,67
20794,2016-04-09,"OÖTTV Herren 2015/16, Runde 11 (Dg. 2)",1084,47,-31,1053,44
20685,2016-04-02,"OÖTTV Herren 2015/16, Runde 10 (Dg. 2)",1110,46,-26,1084,45
20586,2016-03-26,"OÖTTV Herren 2015/16, Runde 9 (Dg. 2)",1122,49,-12,1110,45
20374,2016-03-05,"OÖTTV Herren 2015/16, Runde 7 (Dg. 2)",1102,50,19,1121,45
20314,2016-02-27,"OÖTTV Herren 2015/16, Runde 6 (Dg. 2)",1083,56,19,1102,49
20172,2016-02-20,"OÖTTV Herren 2015/16, Runde 5 (Dg. 2)",1071,64,12,1083,55
19897,2016-01-30,"OÖTTV Herren 2015/16, Runde 3 (Dg. 2)",1109,71,-38,1071,61
19759,2016-01-16,"OÖTTV Herren 2015/16, Runde 1 (Dg. 2)",1091,76,18,1109,69
19258,2015-11-14,"OÖTTV Herren 2015/16, Runde 8 (Dg. 1)",1073,81,16,1089,68
19182,2015-11-07,"OÖTTV Herren 2015/16, Runde 7 (Dg. 1)",1121,107,-48,1073,80
18701,2015-09-26,"OÖTTV Herren 2015/16, Runde 1 (Dg. 1)",1139,130,-19,1120,104
12766,2013-04-24,"OÖTTV Herren MS 12/13, F-11",1140,43,-18,1122,39
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",1152,44,-12,1140,40
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1149,52,2,1151,43
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",1121,46,28,1149,49
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1108,48,12,1120,44
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",1085,43,23,1108,45
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",1109,46,-25,1084,40
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",1101,52,8,1109,45
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",1068,51,33,1101,51
11974,2012-11-28,"OÖTTV Herren MS 12/13, H-10",1058,41,9,1067,39
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",1067,40,-9,1058,39
11845,2012-11-14,"OÖTTV Herren MS 12/13, H-8",1088,43,-21,1067,39
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",1054,43,34,1088,41
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",1077,43,-23,1054,41
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",1089,44,-12,1077,42
11684,2012-10-17,"OÖTTV Herren MS 12/13, H-4",1081,46,8,1089,43
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",1113,50,-32,1081,45
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",1061,54,52,1113,49
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",1105,64,-45,1060,52
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",1113,41,-11,1102,37
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",1113,41,0,1113,40
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",1121,43,-8,1113,38
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",1091,40,30,1121,41
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",1093,39,-2,1091,39
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",1091,39,2,1093,36
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",1101,40,-10,1091,38
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",1098,42,3,1101,38
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",1077,46,21,1098,41
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",1078,49,-1,1077,44
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",1122,52,-44,1078,47
9762,2011-12-07,"OÖTTV Herren MS 11/12, H-11 KK,1K",1106,46,15,1121,43
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",1108,46,-2,1106,45
9759,2011-11-16,"OÖTTV Herren MS 11/12, H-8 KK,1K",1119,48,-11,1108,43
9758,2011-11-09,"OÖTTV Herren MS 11/12, H-7 KK,1K",1179,49,-60,1119,47
9757,2011-11-02,"OÖTTV Herren MS 11/12, H-6 KK,1K",1167,56,12,1179,48
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",1090,64,77,1167,55
9755,2011-10-19,"OÖTTV Herren MS 11/12, H-4 KK,1K",1122,80,-32,1090,63
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",1064,101,58,1122,79
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",1123,120,-59,1064,101
