﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
56492,"Glass, Greg",USA,1112,53,71,1183,47
38915,"Chen, Hung",USA,1152,39,17,1169,34
50998,"Hibbitts, Tom",USA,1320,31,16,1336,32
12980,"Raynor, Dowen",USA,1705,36,15,1720,35
38401,"Mayeda, Joey",USA,1578,39,12,1590,39
50380,"Schock, Phil",USA,1643,27,8,1651,26
25645,"Lackaff, Tom",USA,1501,32,6,1507,30
34408,"Smith, Bryna",USA,1427,28,5,1432,26
14647,"Tulisov, Anton",USA,1605,32,4,1609,29
40019,"Vanneman, Brian",USA,1329,38,4,1333,34
51337,"Chatterjee, Sourav",USA,1272,28,1,1273,26
41686,"Sommer, Joel",USA,1054,33,-2,1052,30
41031,"Fan, Richard",USA,1196,27,-8,1188,25
16697,"Ochs, Philip",USA,1117,23,-9,1108,22
36864,"Crabtree, Duane",USA,1381,31,-10,1371,29
12985,"Craig, Randall",USA,1202,37,-10,1192,31
7581,"Hermann, James",USA,1615,37,-11,1604,32
41935,"Lawrence, Larry",USA,1103,32,-12,1091,29
7507,"Titrud, Tim",USA,1595,26,-13,1582,25
41361,"Wiebe, Paul",USA,1469,35,-15,1454,32
36696,"Starnes, Joseph",USA,1283,46,-22,1261,39
