﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12633,"Morris, James R.",USA,1723,52,29,1752,57
12716,"Kelly, Patrick",USA,987,40,23,1010,40
12684,"Phillips, Peter",USA,1405,38,20,1425,37
12766,"Karp, John",USA,1182,43,19,1201,40
12775,"Stirbu, Petro",USA,1678,38,17,1695,35
12489,"Bhave, Ravi",USA,969,35,17,986,34
12524,"Armes, Keith",USA,1609,41,15,1624,40
12795,"Nurnberger, Doug",USA,633,52,15,648,47
12731,"Plotko, Dimitry",USA,948,49,14,962,46
7465,"Yadgarov, Alex",USA,1872,40,8,1880,38
12486,"Darmer, Pete",USA,852,39,8,860,39
12537,"Prieto, Alberto",USA,1587,35,7,1594,32
12513,"Mar, Tom",USA,1591,39,7,1598,35
12600,"Etkind, Alexander",USA,1596,37,6,1602,33
12744,"Chua, Joe",USA,1807,44,6,1813,39
12773,"Cox, Sean",USA,759,42,5,764,39
12688,"Levene, Michael",USA,2087,43,2,2089,42
8998,"Evans, Keith",JAM,2382,79,2,2384,78
12523,"Bushkanets, Ilya",USA,1827,40,2,1829,36
12621,"Cehajic, Mirsad",USA,1264,36,1,1265,34
12501,"Richards, Marshall",USA,1306,44,1,1307,37
12732,"Feng, De-Jun",USA,1460,46,-1,1459,42
12804,"Lu, James",USA,903,50,-3,900,44
12539,"Singh, Paul",USA,1775,39,-4,1771,34
6537,"James, Teela",USA,1003,39,-4,999,36
12625,"Shi, Mingfeis",USA,1778,40,-5,1773,34
12536,"Goren, Erez",USA,1448,37,-6,1442,35
12515,"Lee, Seng-Der",USA,1736,34,-8,1728,32
12504,"Zhao, Yu",USA,1658,47,-8,1650,40
12629,"Villanueva, Carlos",USA,1869,38,-10,1859,35
12760,"Echols, Travis",USA,1630,44,-10,1620,40
12493,"Jia, Ming",USA,1340,41,-12,1328,38
12485,"Garrett, Philip",USA,877,35,-13,864,33
12535,"Morrow, Chris",USA,1162,43,-13,1149,38
12491,"Evans, Johnese",USA,1087,57,-14,1073,48
12488,"Dyl, Andrew",USA,1623,35,-15,1608,31
12497,"Nielsen, Rene",USA,1306,39,-15,1291,35
12549,"Presley, Ralph",USA,1358,90,-28,1330,78
12720,"Tambe, Nishad",USA,1584,45,-31,1553,40
12810,"Perotti, Oscar",USA,1133,58,-43,1090,48
12794,"Bridges, Robert",USA,741,56,-47,694,48
