﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50782,2024-04-21,"KTTV Meisterschaft (Spiele KW 16/2024)",1011,50,-10,1001,44
50593,2024-04-07,"KTTV Meisterschaft (Spiele KW 14/2024)",1058,56,-47,1011,47
50414,2024-03-24,"KTTV Meisterschaft (Spiele KW 12/2024)",1054,55,4,1058,54
50306,2024-03-17,"KTTV Meisterschaft (Spiele KW 11/2024)",1044,56,10,1054,54
50187,2024-03-10,"KTTV Meisterschaft (Spiele KW 10/2024)",1052,63,-8,1044,54
50083,2024-03-03,"KTTV Meisterschaft (Spiele KW 09/2024)",1030,66,21,1051,62
50082,2024-02-25,"KTTV Meisterschaft (Spiele KW 08/2024)",1096,77,-66,1030,65
49762,2024-02-11,"KTTV Meisterschaft (Spiele KW 06/2024)",1086,79,10,1096,75
49112,2023-11-26,"KTTV Meisterschaft (Spiele KW 47/2023)",1019,86,65,1084,69
45584,2023-02-26,"KTTV Meisterschaft (Spiele KW 08/2023)",1062,60,-48,1014,52
45328,2023-02-05,"KTTV Meisterschaft (Spiele KW 05/2023)",1100,67,-38,1062,57
44295,2022-10-16,"KTTV Meisterschaft (Spiele KW 41/2022)",1132,56,-34,1098,50
44146,2022-10-02,"KTTV Meisterschaft (Spiele KW 39/2022)",1198,63,-66,1132,53
42580,2022-05-08,"KTTV Meisterschaft (Spiele KW 18/2022)",1185,39,11,1196,38
42509,2022-05-01,"KTTV Meisterschaft (Spiele KW 17/2022)",1197,42,-12,1185,37
42375,2022-04-17,"KTTV Meisterschaft (Spiele KW 15/2022)",1205,43,-8,1197,39
42310,2022-04-10,"KTTV Meisterschaft (Spiele KW 14/2022)",1189,43,16,1205,42
42229,2022-04-03,"KTTV Meisterschaft (Spiele KW 13/2022)",1174,46,15,1189,41
41947,2022-03-13,"KTTV Meisterschaft (Spiele KW 10/2022)",1180,48,-7,1173,41
41872,2022-03-06,"KTTV Meisterschaft (Spiele KW 09/2022)",1140,53,40,1180,46
41429,2022-01-23,"KTTV Meisterschaft (Spiele KW 03/2022)",1137,47,2,1139,45
41398,2022-01-16,"KTTV Meisterschaft (Spiele KW 02/2022)",1138,51,-1,1137,46
41332,2021-12-26,"KTTV Meisterschaft (Spiele KW 51/2021)",1154,54,-16,1138,48
41312,2021-12-19,"KTTV Meisterschaft (Spiele KW 50/2021)",1132,56,22,1154,53
41013,2021-11-07,"KTTV Meisterschaft (Spiele KW 44/2021)",1108,52,24,1132,49
40955,2021-10-31,"KTTV Meisterschaft (Spiele KW 43/2021)",1090,56,18,1108,51
40920,2021-10-24,"KTTV Meisterschaft (Spiele KW 42/2021)",1099,62,-9,1090,55
40879,2021-10-17,"KTTV Meisterschaft (Spiele KW 41/2021)",1205,76,-106,1099,61
40811,2021-10-03,"KTTV Meisterschaft (Spiele KW 39/2021)",1161,91,44,1205,75
38977,2020-10-25,"KTTV Meisterschaft  (Spiele KW 43/2020)",1123,52,32,1155,48
38920,2020-10-18,"KTTV Meisterschaft  (Spiele KW 42/2020)",1128,54,-5,1123,50
38861,2020-10-11,"KTTV Meisterschaft  (Spiele KW 41/2020)",1091,64,37,1128,53
38761,2020-09-27,"KTTV Meisterschaft  (Spiele KW 39/2020)",1114,72,-23,1091,62
35739,2020-03-01,"KTTV Meisterschaft (Spiele KW 09/2020)",1117,41,-7,1110,38
35636,2020-02-23,"KTTV Meisterschaft (Spiele KW 08/2020)",1108,42,9,1117,39
35485,2020-02-09,"KTTV Meisterschaft (Spiele KW 06/2020)",1105,42,2,1107,39
35420,2020-02-02,"KTTV Meisterschaft (Spiele KW 05/2020)",1101,45,4,1105,41
35342,2020-01-26,"KTTV Meisterschaft (Spiele KW 04/2020)",1103,48,-2,1101,43
35168,2019-12-15,"KTTV Meisterschaft (Spiele KW 50/2019)",1129,43,-26,1103,39
35125,2019-12-08,"KTTV Meisterschaft (Spiele KW 49/2019)",1167,48,-38,1129,41
34984,2019-11-24,"KTTV Meisterschaft (Spiele KW 47/2019)",1111,48,55,1166,46
34802,2019-11-10,"KTTV Meisterschaft (Spiele KW 45/2019)",1140,49,-29,1111,46
34698,2019-11-03,"KTTV Meisterschaft (Spiele KW 44/2019)",1127,52,13,1140,48
34515,2019-10-20,"KTTV Meisterschaft (Spiele KW 42/2019)",1110,54,17,1127,50
34432,2019-10-13,"KTTV Meisterschaft (Spiele KW 41/2019)",1122,59,-12,1110,52
34282,2019-09-29,"KTTV Meisterschaft (Spiele KW 39/2019)",1126,69,-4,1122,57
32442,2019-03-31,"KTTV Meisterschaft (Spiele KW 13/2019)",1097,38,25,1122,40
32348,2019-03-24,"KTTV Meisterschaft (Spiele KW 12/2019)",1093,42,3,1096,37
32166,2019-03-10,"KTTV Meisterschaft (Spiele KW 10/2019)",1121,41,-28,1093,39
32051,2019-03-03,"KTTV Meisterschaft (Spiele KW 09/2019)",1131,43,-10,1121,40
31954,2019-02-24,"KTTV Meisterschaft (Spiele KW 08/2019)",1126,43,4,1130,42
31800,2019-02-10,"KTTV Meisterschaft (Spiele KW 06/2019)",1134,44,-8,1126,40
31719,2019-02-03,"KTTV Meisterschaft (Spiele KW 05/2019)",1145,49,-11,1134,42
31660,2019-01-27,"KTTV Meisterschaft (Spiele KW 04/2019)",1138,54,7,1145,48
31328,2018-12-02,"KTTV Meisterschaft (Spiele KW 48/2018)",1111,43,26,1137,44
31244,2018-11-25,"KTTV Meisterschaft (Spiele KW 47/2018)",1124,54,-13,1111,41
31175,2018-11-18,"KTTV Meisterschaft (Spiele KW 46/2018)",1081,44,43,1124,52
30997,2018-11-04,"KTTV Meisterschaft (Spiele KW 44/2018)",1126,48,-45,1081,41
30787,2018-10-21,"KTTV Meisterschaft (Spiele KW 42/2018)",1114,47,12,1126,45
30707,2018-10-14,"KTTV Meisterschaft (Spiele KW 41/2018)",1090,50,24,1114,46
30618,2018-10-07,"KTTV Meisterschaft (Spiele KW 40/2018)",1121,54,-31,1090,49
30551,2018-09-30,"KTTV Meisterschaft (Spiele KW 39/2018)",1149,64,-28,1121,53
28963,2018-04-22,"KTTV Meisterschaft (Spiele KW 16/2018)",1172,41,-26,1146,36
28878,2018-04-15,"KTTV Meisterschaft (Spiele KW 15/2018)",1163,40,9,1172,40
28806,2018-04-08,"KTTV Meisterschaft (Spiele KW 14/2018)",1161,45,2,1163,39
28646,2018-03-25,"KTTV Meisterschaft (Spiele KW 12/2018)",1149,43,12,1161,42
28546,2018-03-18,"KTTV Meisterschaft (Spiele KW 11/2018)",1129,42,20,1149,41
28436,2018-03-11,"KTTV Meisterschaft (Spiele KW 10/2018)",1116,42,12,1128,40
28357,2018-03-04,"KTTV Meisterschaft (Spiele KW 09/2018)",1139,44,-23,1116,40
28275,2018-02-25,"KTTV Meisterschaft (Spiele KW 08/2018)",1177,48,-38,1139,43
28112,2018-02-11,"KTTV Meisterschaft (Spiele KW 06/2018)",1192,50,-15,1177,45
28053,2018-02-04,"KTTV Meisterschaft (Spiele KW 05/2018)",1186,50,6,1192,49
27970,2018-01-28,"KTTV Meisterschaft (Spiele KW 04/2018)",1217,54,-31,1186,49
27586,2017-12-03,"KTTV Meisterschaft (Spiele KW 48/2017)",1240,53,-24,1216,45
27499,2017-11-26,"KTTV Meisterschaft (Spiele KW 47/2017)",1202,52,37,1239,52
27406,2017-11-19,"KTTV Meisterschaft (Spiele KW 46/2017)",1196,52,6,1202,51
27324,2017-11-12,"KTTV Meisterschaft (Spiele KW 45/2017)",1184,53,12,1196,50
27109,2017-10-29,"KTTV Meisterschaft (Spiele KW 43/2017)",1186,56,-2,1184,50
27005,2017-10-22,"KTTV Meisterschaft (Spiele KW 42/2017)",1180,56,6,1186,55
26899,2017-10-15,"KTTV Meisterschaft (Spiele KW 41/2017)",1205,63,-25,1180,55
26797,2017-10-08,"KTTV Meisterschaft (Spiele KW 40/2017)",1195,65,10,1205,62
26700,2017-10-01,"KTTV Meisterschaft (Spiele KW 39/2017)",1257,72,-63,1194,64
24790,2017-04-09,"KTTV Meisterschaft (Spiele KW 14/2017)",1265,55,-11,1254,46
24353,2017-03-12,"KTTV Meisterschaft (Spiele KW 10/2017)",1263,61,1,1264,51
24246,2017-03-05,"KTTV Meisterschaft (Spiele KW 09/2017)",1221,53,42,1263,60
23974,2017-02-12,"KTTV Meisterschaft (Spiele KW 06/2017)",1215,56,6,1221,49
23552,2016-12-18,"KTTV Meisterschaft (Spiele KW 50/2016)",1200,56,13,1213,47
23394,2016-12-04,"KTTV Meisterschaft (Spiele KW 48/2016)",1188,56,11,1199,53
22856,2016-10-23,"KTTV Meisterschaft (Spiele KW 42/2016)",1207,54,-20,1187,49
22763,2016-10-16,"KTTV Meisterschaft (Spiele KW 41/2016)",1189,57,18,1207,53
22588,2016-10-02,"KTTV Meisterschaft (Spiele KW 39/2016)",1225,65,-36,1189,54
20709,2016-04-11,"KTTV Herren MS 15/16, Runde 11 (Dg. 2)",1227,38,-5,1222,35
20601,2016-03-28,"KTTV Herren MS 15/16, Runde 9 (Dg. 2)",1244,38,-17,1227,34
20361,2016-03-14,"KTTV Herren MS 15/16, Runde 8 (Dg. 2)",1238,37,6,1244,34
20360,2016-03-07,"KTTV Herren MS 15/16, Runde 7 (Dg. 2)",1234,39,4,1238,35
20268,2016-02-29,"KTTV Herren MS 15/16, Runde 6 (Dg. 2)",1228,42,5,1233,38
20088,2016-02-15,"KTTV Herren MS 15/16, Runde 4 (Dg. 2)",1212,41,16,1228,39
19849,2016-02-01,"KTTV Herren MS 15/16, Runde 3 (Dg. 2)",1196,42,16,1212,38
19768,2016-01-25,"KTTV Herren MS 15/16, Runde 2 (Dg. 2)",1206,44,-10,1196,40
19700,2016-01-18,"KTTV Herren MS 15/16, Runde 1 (Dg. 2)",1212,45,-6,1206,42
19450,2015-12-07,"KTTV Herren MS 15/16, Runde 11 (Dg. 1)",1231,40,-20,1211,37
19384,2015-11-30,"KTTV Herren MS 15/16, Runde 10 (Dg. 1)",1203,40,28,1231,39
19331,2015-11-23,"KTTV Herren MS 15/16, Runde 9 (Dg. 1)",1222,43,-19,1203,39
19261,2015-11-16,"KTTV Herren MS 15/16, Runde 8 (Dg. 1)",1230,48,-8,1222,42
19169,2015-11-09,"KTTV Herren MS 15/16, Runde 7 (Dg. 1)",1209,48,21,1230,47
19100,2015-11-02,"KTTV Herren MS 15/16, Runde 6 (Dg. 1)",1224,60,-15,1209,47
18917,2015-10-19,"KTTV Herren MS 15/16, Runde 4 (Dg. 1)",1142,52,82,1224,58
18838,2015-10-12,"KTTV Herren MS 15/16, Runde 3 (Dg. 1)",1191,63,-49,1142,51
18752,2015-10-05,"KTTV Herren MS 15/16, Runde 2 (Dg. 1)",1144,65,47,1191,62
18677,2015-09-28,"KTTV Herren MS 15/16, Runde 1 (Dg. 1)",1145,73,-1,1144,64
17330,2015-04-26,"Entscheidungsspiele MS 14/15 (KW 16/2015)",1115,49,27,1142,51
17180,2015-04-13,"KTTV Herren MS 14/15, Runde 11 (Dg. 2)",1127,57,-12,1115,46
17099,2015-04-06,"KTTV Herren MS 14/15, Runde 10 (Dg. 2)",1089,52,38,1127,56
16638,2015-02-23,"KTTV Herren MS 14/15, Runde 5 (Dg. 2)",1085,47,4,1089,44
16586,2015-02-16,"KTTV Herren MS 14/15, Runde 4 (Dg. 2)",1083,50,2,1085,46
16446,2015-01-26,"KTTV Herren MS 14/15, Runde 2 (Dg. 2)",1098,49,-16,1082,46
16386,2015-01-19,"KTTV Herren MS 14/15, Runde 1 (Dg. 2)",1123,52,-25,1098,47
16119,2014-12-01,"KTTV Herren MS 14/15, Runde 11 (Dg. 1)",1165,51,-43,1122,43
16046,2014-11-24,"KTTV Herren MS 14/15, Runde 10 (Dg. 1)",1169,55,-4,1165,49
16010,2014-11-17,"KTTV Herren MS 14/15, Runde 9 (Dg. 1)",1141,50,27,1168,54
15945,2014-11-10,"KTTV Herren MS 14/15, Runde 8 (Dg. 1)",1134,50,6,1140,49
15877,2014-11-03,"KTTV Herren MS 14/15, Runde 7 (Dg. 1)",1102,52,32,1134,49
15776,2014-10-20,"KTTV Herren MS 14/15, Runde 5 (Dg. 1)",1094,56,8,1102,50
15716,2014-10-13,"KTTV Herren MS 14/15, Runde 4 (Dg. 1)",1098,58,-4,1094,55
15568,2014-09-29,"KTTV Herren MS 14/15, Runde 2 (Dg. 1)",1119,60,-21,1098,56
15563,2014-09-22,"KTTV Herren MS 14/15, Runde 1 (Dg. 1)",1164,72,-45,1119,59
14821,2014-04-27,"Entscheidungsspiele MS 13/14 (KW 16/2014)",1171,60,-10,1161,51
14653,2014-04-07,"KTTV Herren MS 13/14, Runde 11 (Dg. 2)",1169,57,2,1171,57
14575,2014-03-31,"KTTV Herren MS 13/14, Runde 10 (Dg. 2)",1168,56,1,1169,56
14471,2014-03-17,"KTTV Herren MS 13/14, Runde 8 (Dg. 2)",1166,54,2,1168,54
14417,2014-03-10,"KTTV Herren MS 13/14, Runde 7 (Dg. 2)",1177,60,-11,1166,53
14367,2014-03-03,"KTTV Herren MS 13/14, Runde 6 (Dg. 2)",1205,68,-28,1177,59
14321,2014-02-24,"KTTV Herren MS 13/14, Runde 5 (Dg. 2)",1205,67,0,1205,67
14276,2014-02-17,"KTTV Herren MS 13/14, Runde 4 (Dg. 2)",1170,68,34,1204,66
14181,2014-02-03,"KTTV Herren MS 13/14, Runde 3 (Dg. 2)",1167,67,2,1169,66
14146,2014-01-27,"KTTV Herren MS 13/14, Runde 2 (Dg. 2)",1166,66,1,1167,66
14088,2014-01-20,"KTTV Herren MS 13/14, Runde 1 (Dg. 2)",1165,65,1,1166,65
13862,2013-12-09,"KTTV Herren MS 13/14, Runde 11 (Dg. 1)",1160,61,4,1164,60
13776,2013-11-25,"KTTV Herren MS 13/14, Runde 9 (Dg. 1)",1160,59,0,1160,59
13738,2013-11-18,"KTTV Herren MS 13/14, Runde 8 (Dg. 1)",1159,58,1,1160,58
13686,2013-11-11,"KTTV Herren MS 13/14, Runde 7 (Dg. 1)",1214,70,-55,1159,57
13642,2013-11-04,"KTTV Herren MS 13/14, Runde 6 (Dg. 1)",1214,69,0,1214,69
13600,2013-10-28,"KTTV Herren MS 13/14, Runde 5 (Dg. 1)",1213,69,1,1214,69
13543,2013-10-21,"KTTV Herren MS 13/14, Runde 4 (Dg. 1)",1204,69,9,1213,68
13512,2013-10-14,"KTTV Herren MS 13/14, Runde 3 (Dg. 1)",1203,68,1,1204,68
13460,2013-09-30,"KTTV Herren MS 13/14, Runde 2 (Dg. 1)",1201,67,2,1203,66
12684,2013-04-15,"KTTV Herren MS 12/13, Runde 11 (Dg. 2)",1206,44,-8,1198,40
12630,2013-04-08,"KTTV Herren MS 12/13, Runde 10 (Dg. 2)",1206,42,0,1206,42
12555,2013-04-01,"KTTV Herren MS 12/13, Runde 9 (Dg. 2)",1196,42,10,1206,41
12500,2013-03-18,"KTTV Herren MS 12/13, Runde 8 (Dg. 2)",1215,42,-19,1196,39
12441,2013-03-11,"KTTV Herren MS 12/13, Runde 7 (Dg. 2)",1239,46,-24,1215,41
12386,2013-03-04,"KTTV Herren MS 12/13, Runde 6 (Dg. 2)",1222,50,17,1239,45
12300,2013-02-18,"KTTV Herren MS 12/13, Runde 4 (Dg. 2)",1202,52,20,1222,47
12229,2013-02-04,"KTTV Herren MS 12/13, Runde 3 (Dg. 2)",1204,50,-2,1202,49
12132,2013-01-21,"KTTV Herren MS 12/13, Runde 1 (Dg. 2)",1206,54,-2,1204,48
11966,2012-12-03,"KTTV Herren MS 12/13, Runde 11 (Dg. 1)",1197,49,8,1205,45
11813,2012-11-12,"KTTV Herren MS 12/13, Runde 8 (Dg. 1)",1196,50,1,1197,45
11765,2012-11-05,"KTTV Herren MS 12/13, Runde 7 (Dg. 1)",1217,61,-21,1196,49
11725,2012-10-29,"KTTV Herren MS 12/13, Runde 6 (Dg. 1)",1215,60,2,1217,60
11685,2012-10-22,"KTTV Herren MS 12/13, Runde 5 (Dg. 1)",1214,59,1,1215,59
11640,2012-10-15,"KTTV Herren MS 12/13, Runde 4 (Dg. 1)",1214,58,0,1214,58
11591,2012-10-08,"KTTV Herren MS 12/13, Runde 3 (Dg. 1)",1207,58,7,1214,57
11554,2012-10-01,"KTTV Herren MS 12/13, Runde 2 (Dg. 1)",1207,57,0,1207,57
11553,2012-09-24,"KTTV Herren MS 12/13, Runde 1 (Dg. 1)",1211,66,-5,1206,56
10017,2012-03-26,"KTTV Herren MS 11/12, Runde 9 (Dg. 2)",1230,37,-22,1208,35
9963,2012-03-19,"KTTV Herren MS 11/12, Runde 8 (Dg. 2)",1225,38,5,1230,36
9916,2012-03-12,"KTTV Herren MS 11/12, Runde 7 (Dg. 2)",1215,39,10,1225,37
9861,2012-03-05,"KTTV Herren MS 11/12, Runde 6 (Dg. 2)",1242,42,-27,1215,38
9840,2012-02-27,"KTTV Herren MS 11/12, Runde 5 (Dg. 2)",1223,44,19,1242,41
9784,2012-02-20,"KTTV Herren MS 11/12, Runde 4 (Dg. 2)",1222,48,1,1223,42
9568,2012-01-30,"KTTV Herren MS 11/12, Runde 2 (Dg. 2)",1234,48,-12,1222,44
9536,2012-01-23,"KTTV Herren MS 11/12, Runde 1 (Dg. 2)",1236,52,-2,1234,47
9326,2011-12-05,"KTTV Herren MS 11/12, Runde 11 (Dg. 1)",1233,44,3,1236,43
9290,2011-11-28,"KTTV Herren MS 11/12, Runde 10 (Dg. 1)",1220,44,13,1233,42
9257,2011-11-21,"KTTV Herren MS 11/12, Runde 9 (Dg. 1)",1251,46,-32,1219,42
9222,2011-11-14,"KTTV Herren MS 11/12, Runde 8 (Dg. 1)",1275,47,-24,1251,45
9190,2011-11-07,"KTTV Herren MS 11/12, Runde 7 (Dg. 1)",1275,52,0,1275,46
9155,2011-10-31,"KTTV Herren MS 11/12, Runde 6 (Dg. 1)",1280,55,-6,1274,51
9117,2011-10-24,"KTTV Herren MS 11/12, Runde 5 (Dg. 1)",1261,58,19,1280,54
9083,2011-10-17,"KTTV Herren MS 11/12, Runde 4 (Dg. 1)",1280,68,-19,1261,57
9045,2011-10-10,"KTTV Herren MS 11/12, Runde 3 (Dg. 1)",1275,73,5,1280,67
9013,2011-10-03,"KTTV Herren MS 11/12, Runde 2 (Dg. 1)",1395,99,-120,1275,72
8982,2011-09-26,"KTTV Herren MS 11/12, Runde 1 (Dg. 1)",1262,125,133,1395,98
