﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
1634,2004-12-07,"AGTTA League Session on 12/7/2004",1234,47,-25,1209,41
1528,2004-10-12,"AGTTA League Session on 10/12/2004",1229,37,4,1233,35
1526,2004-09-28,"AGTTA League Session on 9/28/2004",1239,36,-10,1229,33
1525,2004-09-21,"AGTTA League Session on 9/21/2004",1254,44,-15,1239,34
1524,2004-09-14,"AGTTA League Session on 9/14/2004",1241,41,12,1253,42
1522,2004-08-24,"AGTTA League Session on 8/24/2004",1220,35,20,1240,36
1520,2004-08-10,"AGTTA League Session on 8/10/2004",1230,34,-10,1220,32
1519,2004-08-03,"AGTTA League Session on 8/3/2004",1246,34,-16,1230,32
1518,2004-07-27,"AGTTA League Session on 7/27/2004",1263,36,-17,1246,32
1517,2004-07-13,"AGTTA League Session on 7/13/2004",1278,37,-15,1263,32
1515,2004-06-29,"AGTTA League Session on 6/29/2004",1262,34,16,1278,34
1514,2004-06-22,"AGTTA League Session on 6/22/2004",1263,34,-1,1262,32
1513,2004-06-15,"AGTTA League Session on 6/15/2004",1249,35,14,1263,32
1512,2004-06-08,"AGTTA League Session on 6/8/2004",1257,38,-8,1249,34
1510,2004-05-25,"AGTTA League Session on 5/25/2004",1273,38,-16,1257,34
1509,2004-05-11,"AGTTA League Session on 5/11/2004",1254,37,19,1273,35
1508,2004-05-04,"AGTTA League Session on 5/4/2004",1271,37,-17,1254,35
1507,2004-04-27,"AGTTA League Session on 4/27/2004",1250,42,21,1271,35
1506,2004-04-20,"AGTTA League Session on 4/20/2004",1273,43,-23,1250,40
1505,2004-04-13,"AGTTA League Session on 4/13/2004",1268,44,4,1272,42
1504,2004-04-06,"AGTTA League Session on 4/6/2004",1271,49,-4,1267,42
1503,2004-03-30,"AGTTA League Session on 3/30/2004",1209,76,62,1271,48
1502,2004-03-23,"AGTTA League Session on 3/23/2004",1195,80,14,1209,76
1501,2004-03-16,"AGTTA League Session on 3/16/2004",1096,65,99,1195,79
1500,2004-03-09,"AGTTA League Session on 3/9/2004",1039,40,57,1096,64
1499,2004-03-02,"AGTTA League Session on 3/2/2004",1035,39,3,1038,38
1498,2004-02-24,"AGTTA League Session on 2/24/2004",1043,41,-9,1034,37
1497,2004-02-17,"AGTTA League Session on 2/17/2004",1034,40,9,1043,39
1496,2004-02-10,"AGTTA League Session on 2/10/2004",1031,41,3,1034,38
1495,2004-02-03,"AGTTA League Session on 2/3/2004",1056,53,-25,1031,40
1494,2004-01-27,"AGTTA League Session on 1/27/2004",1061,62,-5,1056,52
1493,2004-01-20,"AGTTA League Session on 1/20/2004",1009,40,52,1061,61
1492,2004-01-13,"AGTTA League Session on 1/13/2004",1003,39,5,1008,39
1488,2003-12-16,"AGTTA League Session on 12/16/2003",1007,35,-5,1002,33
1487,2003-12-09,"AGTTA League Session on 12/9/2003",996,37,11,1007,33
1486,2003-12-02,"AGTTA League Session on 12/2/2003",1010,42,-15,995,35
1485,2003-11-25,"AGTTA League Session on 11/25/2003",1010,42,-1,1009,41
1484,2003-11-18,"AGTTA League Session on 11/18/2003",987,40,23,1010,40
1483,2003-11-11,"AGTTA League Session on 11/11/2003",967,40,20,987,38
1482,2003-11-04,"AGTTA League Session on 11/4/2003",988,44,-21,967,38
1481,2003-10-14,"AGTTA League Session on 10/14/2003",1010,45,-23,987,40
1480,2003-10-07,"AGTTA League Session on 10/7/2003",1005,49,4,1009,43
1478,2003-09-23,"AGTTA League Session on 9/23/2003",991,55,14,1005,46
1477,2003-09-16,"AGTTA League Session on 9/16/2003",994,56,-3,991,54
1476,2003-09-09,"AGTTA League Session on 9/9/2003",943,53,51,994,55
1475,2003-09-02,"AGTTA League Session on 9/2/2003",974,66,-31,943,52
1474,2003-08-26,"AGTTA League Session on 8/26/2003",905,57,69,974,65
1473,2003-08-19,"AGTTA League Session on 8/19/2003",862,56,43,905,56
1472,2003-08-12,"AGTTA League Session on 8/12/2003",853,57,9,862,55
1471,2003-08-05,"AGTTA League Session on 8/5/2003",834,57,18,852,56
1469,2003-07-15,"AGTTA League Session on 7/15/2003",811,57,22,833,54
1467,2003-07-01,"AGTTA League Session on 7/1/2003",787,59,24,811,54
1466,2003-06-24,"AGTTA League Session on 6/24/2003",808,65,-21,787,58
1465,2003-06-17,"AGTTA League Session on 6/17/2003",805,65,3,808,64
1464,2003-06-10,"AGTTA League Session on 6/10/2003",862,75,-57,805,64
1463,2003-06-03,"AGTTA League Session on 6/3/2003",946,88,-84,862,74
1462,2003-05-27,"AGTTA League Session on 5/27/2003",933,95,13,946,87
1461,2003-05-20,"AGTTA League Session on 5/20/2003",929,96,3,932,95
1458,2003-04-22,"AGTTA League Session on 4/22/2003",1066,102,-138,928,94
1457,2003-04-15,"AGTTA League Session on 4/15/2003",1066,102,0,1066,102
1455,2003-03-25,"AGTTA League Session on 3/25/2003",1214,100,-149,1065,100
