﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50704,2024-04-14,"WTTV Meisterschaft und CUP (Spiele KW 15/2024)",618,77,-1,617,76
50090,2024-03-03,"WTTV Meisterschaft und CUP (Spiele KW 09/2024)",620,74,-3,617,72
49011,2023-11-19,"WTTV Meisterschaft und CUP (Spiele KW 46/2023)",621,63,-3,618,61
48596,2023-10-22,"WTTV Meisterschaft und CUP (Spiele KW 42/2023)",643,66,-22,621,58
48329,2023-10-01,"WTTV Meisterschaft und CUP (Spiele KW 39/2023)",650,69,-8,642,63
46138,2023-04-02,"WTTV Meisterschaft und CUP (Spiele KW 13/2023)",677,43,-30,647,40
45793,2023-03-12,"WTTV Meisterschaft und CUP (Spiele KW 10/2023)",686,43,-9,677,39
45688,2023-03-05,"WTTV Meisterschaft und CUP (Spiele KW 09/2023)",652,43,34,686,41
45589,2023-02-26,"WTTV Meisterschaft und CUP (Spiele KW 08/2023)",655,43,-3,652,42
45496,2023-02-19,"WTTV Meisterschaft und CUP (Spiele KW 07/2023)",656,45,-1,655,41
45269,2023-01-29,"WTTV Meisterschaft und CUP (Spiele KW 04/2023)",682,50,-26,656,41
45216,2023-01-22,"WTTV Meisterschaft und CUP (Spiele KW 03/2023)",673,53,8,681,49
45180,2023-01-15,"WTTV Meisterschaft und CUP (Spiele KW 02/2023)",652,52,21,673,52
44941,2022-12-04,"WTTV Meisterschaft und CUP (Spiele KW 48/2022)",646,46,5,651,44
44774,2022-11-20,"WTTV Meisterschaft und CUP (Spiele KW 46/2022)",615,46,31,646,43
44686,2022-11-13,"WTTV Meisterschaft und CUP (Spiele KW 45/2022)",604,47,11,615,44
44590,2022-11-06,"WTTV Meisterschaft und CUP (Spiele KW 44/2022)",612,48,-8,604,46
44493,2022-10-30,"WTTV Meisterschaft und CUP (Spiele KW 43/2022)",618,48,-6,612,47
44399,2022-10-23,"WTTV Meisterschaft und CUP (Spiele KW 42/2022)",618,52,0,618,47
44151,2022-10-02,"WTTV Meisterschaft und CUP (Spiele KW 39/2022)",646,53,-28,618,48
44061,2022-09-25,"WTTV Meisterschaft und CUP (Spiele KW 38/2022)",671,57,-25,646,51
43974,2022-09-18,"WTTV Meisterschaft und CUP (Spiele KW 37/2022)",679,63,-8,671,55
42688,2022-05-15,"WTTV Meisterschaft und Cup (Spiele KW 19/2022)",681,45,-4,677,42
42584,2022-05-08,"WTTV Meisterschaft und Cup (Spiele KW 18/2022)",707,52,-26,681,44
42519,2022-05-01,"WTTV Meisterschaft und Cup (Spiele KW 17/2022)",667,51,40,707,50
42380,2022-04-17,"WTTV Meisterschaft und Cup (Spiele KW 15/2022)",692,56,-25,667,49
42315,2022-04-10,"WTTV Meisterschaft und Cup (Spiele KW 14/2022)",694,64,-2,692,55
42034,2022-03-20,"WTTV Meisterschaft und Cup (Spiele KW 11/2022)",683,66,10,693,61
41145,2021-11-21,"WTTV Meisterschaft und Cup (Spiele KW 46/2021)",630,49,50,680,48
41018,2021-11-07,"WTTV Meisterschaft und Cup (Spiele KW 44/2021)",639,49,-9,630,46
40926,2021-10-24,"WTTV Meisterschaft und Cup (Spiele KW 42/2021)",586,60,53,639,46
40884,2021-10-17,"WTTV Meisterschaft und Cup (Spiele KW 41/2021)",604,64,-19,585,58
40848,2021-10-10,"WTTV Meisterschaft und Cup (Spiele KW 40/2021)",530,77,74,604,63
40784,2021-09-26,"WTTV Meisterschaft und Cup (Spiele KW 38/2021)",579,93,-49,530,76
38982,2020-10-25,"WTTV Meisterschaft und Cup (Spiele KW 43/2020)",579,56,-7,572,54
38924,2020-10-18,"WTTV Meisterschaft und Cup (Spiele KW 42/2020)",584,56,-5,579,55
38865,2020-10-11,"WTTV Meisterschaft und Cup (Spiele KW 41/2020)",633,70,-49,584,55
38817,2020-10-04,"WTTV Meisterschaft und Cup (Spiele KW 40/2020)",578,72,54,632,69
38765,2020-09-27,"WTTV Meisterschaft und Cup (Spiele KW 39/2020)",551,83,27,578,71
35918,2020-03-15,"WTTV Meisterschaft und Cup (Spiele KW 11/2020)",549,60,-1,548,59
35744,2020-03-01,"WTTV Meisterschaft und Cup (Spiele KW 09/2020)",556,60,-7,549,58
35641,2020-02-23,"WTTV Meisterschaft und Cup (Spiele KW 08/2020)",556,59,0,556,59
35558,2020-02-16,"WTTV Meisterschaft und Cup (Spiele KW 07/2020)",558,59,-2,556,58
35424,2020-02-02,"WTTV Meisterschaft und Cup (Spiele KW 05/2020)",560,58,-2,558,57
35309,2020-01-19,"WTTV Meisterschaft und Cup (Spiele KW 03/2020)",564,57,-5,559,56
35270,2020-01-12,"WTTV Meisterschaft und Cup (Spiele KW 02/2020)",565,57,-1,564,56
35222,2019-12-22,"WTTV Meisterschaft und Cup (Spiele KW 51/2019)",567,54,-3,564,53
35172,2019-12-15,"WTTV Meisterschaft und Cup (Spiele KW 50/2019)",587,56,-20,567,53
35064,2019-12-01,"WTTV Meisterschaft und Cup (Spiele KW 48/2019)",590,55,-3,587,54
34989,2019-11-24,"WTTV Meisterschaft und Cup (Spiele KW 47/2019)",597,57,-7,590,54
34807,2019-11-10,"WTTV Meisterschaft und Cup (Spiele KW 45/2019)",607,59,-10,597,54
34621,2019-10-27,"WTTV Meisterschaft und Cup (Spiele KW 43/2019)",610,58,-3,607,56
34520,2019-10-20,"WTTV Meisterschaft und Cup (Spiele KW 42/2019)",613,59,-3,610,57
34437,2019-10-13,"WTTV Meisterschaft und Cup (Spiele KW 41/2019)",615,59,-2,613,58
34372,2019-10-06,"WTTV Meisterschaft und Cup (Spiele KW 40/2019)",572,56,43,615,58
34289,2019-09-29,"WTTV Meisterschaft und Cup (Spiele KW 39/2019)",553,61,19,572,55
34199,2019-09-22,"WTTV Meisterschaft und Cup (Spiele KW 38/2019)",555,61,-2,553,59
34120,2019-09-15,"WTTV Meisterschaft und Cup (Spiele KW 37/2019)",564,64,-9,555,60
32927,2019-05-12,"WTTV Meisterschaft und Cup (Spiele KW 19/2019)",567,46,-6,561,44
32840,2019-05-05,"WTTV Meisterschaft und Cup (Spiele KW 18/2019)",556,49,11,567,45
32447,2019-03-31,"WTTV Meisterschaft und Cup (Spiele KW 13/2019)",567,46,-12,555,43
32353,2019-03-24,"WTTV Meisterschaft und Cup (Spiele KW 12/2019)",552,50,15,567,44
32260,2019-03-17,"WTTV Meisterschaft und Cup (Spiele KW 11/2019)",562,50,-10,552,48
32056,2019-03-03,"WTTV Meisterschaft und Cup (Spiele KW 09/2019)",579,50,-17,562,48
31959,2019-02-24,"WTTV Meisterschaft und Cup (Spiele KW 08/2019)",580,50,-2,578,49
31870,2019-02-17,"WTTV Meisterschaft und Cup (Spiele KW 07/2019)",592,52,-12,580,48
31664,2019-01-27,"WTTV Meisterschaft und Cup (Spiele KW 04/2019)",572,49,20,592,48
31633,2019-01-20,"WTTV Meisterschaft und Cup (Spiele KW 03/2019)",573,49,-2,571,48
31589,2019-01-13,"WTTV Meisterschaft und Cup (Spiele KW 02/2019)",586,51,-13,573,48
31477,2018-12-16,"WTTV Meisterschaft und Cup (Spiele KW 50/2018)",591,48,-6,585,46
31415,2018-12-09,"WTTV Meisterschaft und Cup (Spiele KW 49/2018)",569,48,22,591,47
31333,2018-12-02,"WTTV Meisterschaft und Cup (Spiele KW 48/2018)",585,50,-16,569,47
31249,2018-11-25,"WTTV Meisterschaft und Cup (Spiele KW 47/2018)",563,56,22,585,48
31180,2018-11-18,"WTTV Meisterschaft und Cup (Spiele KW 46/2018)",575,58,-12,563,55
31091,2018-11-11,"WTTV Meisterschaft und Cup (Spiele KW 45/2018)",582,61,-7,575,57
30791,2018-10-21,"WTTV Meisterschaft und Cup (Spiele KW 42/2018)",584,59,-2,582,57
30712,2018-10-14,"WTTV Meisterschaft und Cup (Spiele KW 41/2018)",544,63,40,584,58
30555,2018-09-30,"WTTV Meisterschaft und Cup (Spiele KW 39/2018)",551,64,-7,544,61
30458,2018-09-23,"WTTV Meisterschaft und Cup (Spiele KW 38/2018)",562,71,-11,551,63
30392,2018-09-16,"WTTV Meisterschaft und Cup (Spiele KW 37/2018)",521,70,41,562,70
29037,2018-04-29,"WTTV Meisterschaft und Cup (Spiele KW 17/2018)",495,52,24,519,49
28883,2018-04-15,"WTTV Meisterschaft und Cup (Spiele KW 15/2018)",490,53,5,495,50
28550,2018-03-18,"WTTV Meisterschaft und Cup (Spiele KW 11/2018)",501,56,-12,489,48
28362,2018-03-04,"WTTV Meisterschaft und Cup (Spiele KW 09/2018)",466,50,34,500,53
28195,2018-02-18,"WTTV Meisterschaft und Cup (Spiele KW 07/2018)",448,51,18,466,47
27975,2018-01-28,"WTTV Meisterschaft und Cup (Spiele KW 04/2018)",456,50,-8,448,47
27873,2018-01-14,"WTTV Meisterschaft und Cup (Spiele KW 02/2018)",490,50,-35,455,47
27660,2017-12-10,"WTTV Meisterschaft und Cup (Spiele KW 49/2017)",482,49,7,489,44
27591,2017-12-03,"WTTV Meisterschaft und Cup (Spiele KW 48/2017)",467,53,15,482,48
27504,2017-11-26,"WTTV Meisterschaft und Cup (Spiele KW 47/2017)",491,55,-24,467,52
27329,2017-11-12,"WTTV Meisterschaft und Cup (Spiele KW 45/2017)",499,56,-9,490,53
27114,2017-10-29,"WTTV Meisterschaft und Cup (Spiele KW 43/2017)",477,59,21,498,53
26907,2017-10-15,"WTTV Meisterschaft und Cup (Spiele KW 41/2017)",455,65,22,477,57
26802,2017-10-08,"WTTV Meisterschaft und Cup (Spiele KW 40/2017)",470,70,-15,455,64
25049,2017-04-30,"WTTV Meisterschaft und Cup (Spiele KW 17/2017)",476,49,-9,467,46
24795,2017-04-09,"WTTV Meisterschaft und Cup (Spiele KW 14/2017)",480,46,-4,476,45
24688,2017-04-02,"WTTV Meisterschaft und Cup (Spiele KW 13/2017)",487,48,-8,479,45
24595,2017-03-26,"WTTV Meisterschaft und Cup (Spiele KW 12/2017)",487,47,0,487,46
24483,2017-03-19,"WTTV Meisterschaft und Cup (Spiele KW 11/2017)",491,47,-4,487,45
24351,2017-03-12,"WTTV Meisterschaft und Cup (Spiele KW 10/2017)",493,46,-2,491,45
24251,2017-03-05,"WTTV Meisterschaft und Cup (Spiele KW 09/2017)",484,48,9,493,44
24148,2017-02-26,"WTTV Meisterschaft und Cup (Spiele KW 08/2017)",473,52,11,484,47
24050,2017-02-19,"WTTV Meisterschaft und Cup (Spiele KW 07/2017)",479,53,-6,473,51
23809,2017-01-29,"WTTV Meisterschaft und Cup (Spiele KW 04/2017)",447,54,31,478,49
23754,2017-01-22,"WTTV Meisterschaft und Cup (Spiele KW 03/2017)",449,54,-2,447,53
23694,2017-01-15,"WTTV Meisterschaft und Cup (Spiele KW 02/2017)",472,57,-23,449,52
23487,2016-12-11,"WTTV Meisterschaft und Cup (Spiele KW 49/2016)",477,53,-6,471,51
23400,2016-12-04,"WTTV Meisterschaft und Cup (Spiele KW 48/2016)",481,53,-4,477,52
23296,2016-11-27,"WTTV Meisterschaft und Cup (Spiele KW 47/2016)",449,58,32,481,52
23209,2016-11-20,"WTTV Meisterschaft und Cup (Spiele KW 46/2016)",456,59,-7,449,57
23123,2016-11-13,"WTTV Meisterschaft und Cup (Spiele KW 45/2016)",456,58,0,456,58
23036,2016-11-06,"WTTV Meisterschaft und Cup (Spiele KW 44/2016)",464,58,-8,456,57
22946,2016-10-30,"WTTV Meisterschaft und Cup (Spiele KW 43/2016)",478,61,-14,464,57
22768,2016-10-16,"WTTV Meisterschaft und Cup (Spiele KW 41/2016)",491,62,-13,478,59
22517,2016-09-25,"WTTV Meisterschaft und Cup (Spiele KW 38/2016)",515,66,-25,490,59
22441,2016-09-18,"WTTV Meisterschaft und Cup (Spiele KW 37/2016)",555,80,-40,515,66
22358,2016-09-11,"WTTV Meisterschaft und Cup (Spiele KW 36/2016)",485,76,70,555,79
20896,2016-04-24,"WTTV Meisterschaft und Cup (Spiele KW 16/2016)",479,63,3,482,58
20805,2016-04-17,"WTTV Meisterschaft und Cup (Spiele KW 15/2016)",480,63,-1,479,62
20460,2016-03-20,"WTTV Meisterschaft und Cup (Spiele KW 11/2016)",480,60,-1,479,59
20275,2016-03-06,"WTTV Meisterschaft und Cup (Spiele KW 09/2016)",480,58,0,480,57
19913,2016-02-07,"WTTV Meisterschaft und Cup (Spiele KW 05/2016)",480,53,-1,479,53
19703,2016-01-17,"WTTV Meisterschaft und Cup (Spiele KW 02/2016)",513,54,-34,479,50
19457,2015-12-13,"WTTV Meisterschaft und Cup (Spiele KW 50/2015)",525,50,-13,512,48
19267,2015-11-22,"WTTV Meisterschaft und Cup (Spiele KW 47/2015)",532,48,-7,525,46
19177,2015-11-15,"WTTV Meisterschaft und Cup (Spiele KW 46/2015)",540,49,-8,532,47
19106,2015-11-08,"WTTV Meisterschaft und Cup (Spiele KW 45/2015)",577,54,-37,540,48
18930,2015-10-25,"WTTV Meisterschaft und Cup (Spiele KW 43/2015)",609,57,-33,576,51
18929,2015-10-18,"WTTV Meisterschaft und Cup (Spiele KW 42/2015)",596,61,12,608,56
18928,2015-10-11,"WTTV Meisterschaft und Cup (Spiele KW 41/2015)",626,70,-31,595,60
17379,2015-05-04,"WTTV Herren MS 14/15, Runde 11 (Dg. 2)",622,47,1,623,46
17327,2015-04-27,"WTTV Herren MS 14/15, Runde 10 (Dg. 2)",627,51,-5,622,45
17262,2015-04-20,"WTTV Herren MS 14/15, Runde 9 (Dg. 2)",630,53,-3,627,49
17184,2015-04-13,"WTTV Herren MS 14/15, Runde 8 (Dg. 2)",591,47,39,630,51
17246,2015-03-28,"WTTV Senioren-Turnier",591,44,0,591,44
16902,2015-03-23,"WTTV Herren MS 14/15, Runde 7 (Dg. 2)",592,43,-1,591,43
16786,2015-03-09,"WTTV Herren MS 14/15, Runde 12 (Dg. 2)",595,41,-3,592,40
16713,2015-03-02,"WTTV Herren MS 14/15, Runde 6 (Dg. 2)",595,43,0,595,40
16643,2015-02-23,"WTTV Herren MS 14/15, Runde 5 (Dg. 2)",650,49,-55,595,41
16591,2015-02-16,"WTTV Herren MS 14/15, Runde 4 (Dg. 2)",641,50,9,650,47
16451,2015-01-26,"WTTV Herren MS 14/15, Runde 3 (Dg. 2)",634,48,7,641,46
16389,2015-01-19,"WTTV Herren MS 14/15, Runde 2 (Dg. 2)",637,50,-3,634,46
16351,2015-01-12,"WTTV Herren MS 14/15, Runde 1 (Dg. 2)",626,50,11,637,49
16127,2014-12-08,"WTTV Herren MS 14/15, Runde 11 (Dg. 1)",617,45,8,625,44
16055,2014-12-01,"WTTV Herren MS 14/15, Runde 10 (Dg. 1)",622,46,-5,617,44
15950,2014-11-17,"WTTV Herren MS 14/15, Runde 9 (Dg. 1)",619,45,3,622,43
15893,2014-11-10,"WTTV Herren MS 14/15, Runde 8 (Dg. 1)",651,50,-32,619,44
15883,2014-11-03,"WTTV Herren MS 14/15, Runde 7 (Dg. 1)",682,55,-31,651,48
15783,2014-10-20,"WTTV Herren MS 14/15, Runde 6 (Dg. 1)",644,53,38,682,53
15721,2014-10-13,"WTTV Herren MS 14/15, Runde 5 (Dg. 1)",639,53,5,644,52
15680,2014-10-06,"WTTV Herren MS 14/15, Runde 4 (Dg. 1)",660,60,-21,639,52
15482,2014-09-08,"WTTV Herren MS 14/15, Runde 1 (Dg. 1)",657,70,2,659,56
14670,2014-04-07,"WTTV Herren MS 13/14, Runde 11 (Dg. 2)",617,44,37,654,48
14585,2014-03-31,"WTTV Herren MS 13/14, Runde 10 (Dg. 2)",605,46,12,617,42
14538,2014-03-24,"WTTV Herren MS 13/14, Runde 9 (Dg. 2)",603,47,2,605,44
14479,2014-03-17,"WTTV Herren MS 13/14, Runde 8 (Dg. 2)",588,45,15,603,45
14426,2014-03-10,"WTTV Herren MS 13/14, Runde 7 (Dg. 2)",573,46,15,588,44
14378,2014-03-03,"WTTV Herren MS 13/14, Runde 6 (Dg. 2)",566,46,7,573,44
14283,2014-02-17,"WTTV Herren MS 13/14, Runde 5 (Dg. 2)",571,45,-6,565,43
14188,2014-02-10,"WTTV Herren MS 13/14, Runde 4 (Dg. 2)",597,48,-26,571,43
14141,2014-01-27,"WTTV Herren MS 13/14, Runde 3 (Dg. 2)",591,47,5,596,45
14096,2014-01-20,"WTTV Herren MS 13/14, Runde 2 (Dg. 2)",583,50,8,591,46
14021,2014-01-13,"WTTV Herren MS 13/14, Runde 1 (Dg. 2)",554,51,29,583,49
13869,2013-12-09,"WTTV Herren MS 13/14, Runde 11 (Dg. 1)",553,50,0,553,45
13827,2013-12-02,"WTTV Herren MS 13/14, Runde 10 (Dg. 1)",545,52,8,553,48
13779,2013-11-25,"WTTV Herren MS 13/14, Runde 9 (Dg. 1)",533,55,12,545,51
13744,2013-11-18,"WTTV Herren MS 13/14, Runde 8 (Dg. 1)",546,58,-13,533,54
13688,2013-11-11,"WTTV Herren MS 13/14, Runde 7 (Dg. 1)",546,65,0,546,57
13646,2013-11-04,"WTTV Herren MS 13/14, Runde 6 (Dg. 1)",510,72,35,545,64
13549,2013-10-21,"WTTV Herren MS 13/14, Runde 5 (Dg. 1)",511,71,-1,510,70
13516,2013-10-14,"WTTV Herren MS 13/14, Runde 4 (Dg. 1)",565,80,-54,511,70
13432,2013-09-23,"WTTV Herren MS 13/14, Runde 3 (Dg. 1)",561,87,4,565,78
13393,2013-09-16,"WTTV Herren MS 13/14, Runde 2 (Dg. 1)",609,128,-48,561,86
13361,2013-09-09,"WTTV Herren MS 13/14, Runde 1 (Dg. 1)",900,200,-291,609,127
