EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
24047,2017-02-19,"StTTV Meisterschaft (Spiele KW 07/2017)",834,112,0,834,112
20271,2016-03-06,"StTTV Herren 15/16 (KW 09/2016)",827,81,0,827,81
19996,2016-02-14,"StTTV Herren 15/16 (KW 06/2016)",842,85,-15,827,79
18840,2015-10-18,"StTTV Herren 15/16 (KW 42/2015)",840,72,0,840,72
18755,2015-10-11,"StTTV Herren 15/16 (KW 41/2015)",860,80,-20,840,71
16839,2015-03-22,"StTTV Herren 14/15 (KW 11/2015)",830,59,26,856,54
16783,2015-03-15,"StTTV Herren 14/15 (KW 10/2015)",833,59,-3,830,58
16709,2015-03-08,"StTTV Herren 14/15 (KW 09/2015)",794,61,39,833,58
16640,2015-03-01,"StTTV Herren 14/15 (KW 08/2015)",801,63,-7,794,60
16538,2015-02-15,"StTTV Herren 14/15 (KW 06/2015)",844,70,-44,800,61
16480,2015-02-08,"StTTV Nachwuchs, Damen, Sen. 14/15 (KW 05/2015)",843,69,1,844,69
16479,2015-02-08,"StTTV Herren 14/15 (KW 06/2015)",843,69,0,843,69
16448,2015-02-01,"StTTV Herren 14/15 (KW 04/2015)",843,68,0,843,68
16163,2014-12-14,"StTTV Nachwuchs, Damen, Sen. 14/15 (KW 49/2014)",822,62,20,842,62
15892,2014-11-09,"StTTV Herren 14/15 (KW 44/2014)",822,58,0,822,57
15819,2014-11-02,"StTTV Herren 14/15 (KW 43/2014)",821,64,1,822,57
15722,2014-10-19,"StTTV Nachwuchs, Damen, Sen. 14/15 (KW 41/2014)",821,62,0,821,62
15719,2014-10-19,"StTTV Herren 14/15 (KW 41/2014)",803,65,18,821,62
15617,2014-10-05,"StTTV Herren 14/15 (KW 39/2014)",827,72,-25,802,63
14974,2014-03-30,"StTTV Meisterschaften U18 2013-2014",846,51,-22,824,44
14528,2014-03-30,"StTTV Meisterschaften Nachwuchs 13/14 (KW 12/2014)",847,52,-1,846,51
14420,2014-03-16,"StTTV Herren 13/14 (KW 10/2014)",848,51,-2,846,49
14372,2014-03-09,"StTTV Nachwuchs, Damen, Sen. 13/14 (KW 09/2014)",831,47,17,848,50
14371,2014-03-09,"StTTV Herren 13/14 (KW 10/2014)",832,49,-1,831,47
14323,2014-03-02,"StTTV Herren 13/14 (KW 08/2014)",798,45,34,832,47
14231,2014-02-16,"StTTV Herren 13/14 (KW 06/2014)",798,43,-1,797,42
14139,2014-02-02,"StTTV Herren 13/14 (KW 04/2014)",776,40,21,797,40
14350,2014-02-02,"StTTV Nachwuchssuperliga 2013/14 3. Dg.",792,53,-16,776,40
14092,2014-01-26,"StTTV Nachwuchs, Damen, Sen. 13/14 (KW 03/2014)",823,56,-31,792,51
14091,2014-01-26,"StTTV Herren 13/14 (KW 03/2014)",822,57,1,823,56
14044,2014-01-19,"StTTV Herren 13/14 (KW 02/2014)",822,57,0,822,56
13825,2013-12-08,"StTTV Nachwuchs, Damen, Sen. 13/14 (KW 48/2013)",858,51,-37,821,50
13742,2013-11-24,"StTTV Nachwuchs, Damen, Sen. 13/14 (KW 46/2013)",880,53,-22,858,49
13687,2013-11-17,"StTTV Herren 13/14 (KW 45/2013)",882,52,-2,880,51
13651,2013-11-10,"StTTV Herren 13/14 (KW 44/2013)",885,53,-3,882,51
13547,2013-10-27,"StTTV Herren 13/14 (KW 42/2013)",928,62,-43,885,50
13514,2013-10-20,"StTTV Herren 13/14 (KW 41/2013)",909,62,19,928,61
13466,2013-10-06,"StTTV Nachwuchs, Damen, Sen. 13/14 (KW 39/2013)",908,60,1,909,60
13462,2013-10-06,"StTTV Herren 13/14 (KW 39/2013)",980,90,-72,908,60
13430,2013-09-29,"StTTV Herren 13/14 (KW 38/2013)",847,68,133,980,89
13392,2013-09-22,"StTTV Herren 13/14 (KW 37/2013)",841,68,6,847,67
13360,2013-09-15,"StTTV Herren 13/14 (KW 36/2013)",820,71,20,840,67
12776,2013-05-05,"StTTV Nachwuchs, Damen, Senioren (KW 17/2013)",823,56,-6,817,52
12507,2013-03-24,"StTTV Herren 12/13 (KW 11/2013)",822,49,0,822,49
12430,2013-03-17,"StTTV Herren 12/13 (KW 10/2013)",822,48,0,822,47
12729,2013-03-09,"StTTV Steirische U18 Meisterschaften 2012/13",818,47,4,822,46
12266,2013-02-17,"StTTV Nachwuchs, Damen, Senioren (KW 06/2013)",825,45,-8,817,43
12265,2013-02-17,"StTTV Herren 12/13 (KW 06/2013)",837,48,-12,825,45
12230,2013-02-10,"StTTV Herren 12/13 (KW 05/2013)",820,49,16,836,46
12203,2013-02-03,"StTTV Herren 12/13 (KW 05/2013)",856,53,-37,819,48
12107,2013-01-20,"StTTV Herren 12/13 (KW 03/2013)",865,59,-9,856,51
12083,2013-01-13,"StTTV Herren 12/13 (KW 02/2013)",864,58,1,865,58
11901,2012-12-02,"StTTV Nachwuchs, Damen, Senioren (KW 48/2012)",861,52,2,863,51
11759,2012-11-11,"StTTV Herren 12/13 (KW 45/2012)",828,48,33,861,48
11718,2012-11-04,"StTTV Herren 12/13 (KW 44/2012)",830,47,-2,828,46
11642,2012-10-21,"StTTV Herren 12/13 (KW 42/2012)",834,46,-4,830,44
