﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15685,"Aikey, Tim",USA,1886,41,13,1899,42
40224,"Anderson, Patrick",USA,1350,107,-248,1102,75
16710,"Ardahan, Suha",USA,1632,38,-20,1612,32
40219,"Beck, Jenny",USA,815,76,-1,814,75
40361,"Bencen, Adam",USA,1450,250,-159,1291,94
36557,"Bennett, Kyle",USA,1224,77,-57,1167,59
36864,"Crabtree, Duane",USA,1471,27,-4,1467,26
13575,"Delaney, Andrew",USA,1533,73,-26,1507,58
35561,"Dubow, Jeremy",USA,1544,31,-1,1543,29
39287,"Forvé, Tyler",USA,1071,35,12,1083,35
31547,"Fountain, Eric",USA,1590,31,-14,1576,29
31571,"Guo, Jian",USA,1633,35,1,1634,30
36697,"Hamilton, Sean",USA,1191,31,-16,1175,30
37309,"Hope, Tony",USA,1128,32,7,1135,31
40226,"Jacobsen, James",USA,1037,96,135,1172,60
40316,"Lemke, Nat",USA,1357,72,38,1395,49
40362,"Mayer, James",USA,1450,250,-120,1330,72
40225,"OConnor, Adam",USA,1385,72,-20,1365,54
39178,"Pasic, Kenan",USA,1372,41,27,1399,37
39978,"Robineau, Colin",USA,1788,45,9,1797,39
36684,"Scalpone, Mira",USA,1244,23,-2,1242,22
34408,"Smith, Bryna",USA,1408,27,-7,1401,26
7507,"Titrud, Tim",USA,1726,29,0,1726,26
40360,"Tran, Andrew",USA,1450,250,-259,1191,82
14647,"Tulisov, Anton",USA,1533,32,21,1554,31
23452,"Usadi, Benjamin",USA,1504,54,24,1528,49
38755,"Walter, Brent",USA,1164,35,6,1170,32
7607,"Whitlow, Richard",USA,1614,29,5,1619,27
