﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38529,2020-08-03,"AWTTA Div 3 Social Return",579,66,11,590,53
35931,2020-03-09,"AWTTA 2020 Summer Div 3 Rd 5",557,45,19,576,43
35784,2020-03-02,"AWTTA 2020 Summer Div 3 Rd 4",578,48,-21,557,44
35656,2020-02-17,"AWTTA 2020 Summer Div 3 Rd 2",573,51,5,578,46
35652,2020-02-10,"AWTTA 2020 Summer Div 3 Rd 1",562,55,11,573,50
34946,2019-11-11,"AWTTA 2019 Spring Div 3 Rd 11",572,40,-12,560,38
34694,2019-10-28,"AWTTA 2019 Spring Div 3 Rd 9",573,41,-1,572,37
34508,2019-10-14,"AWTTA 2019 Spring Div 3 Rd 7",582,42,-9,573,38
34379,2019-09-30,"AWTTA 2019 Spring Div 3 Rd 6",587,43,-5,582,39
34216,2019-09-23,"AWTTA 2019 Spring Div 3 Rd 5",561,41,26,587,42
34115,2019-09-09,"AWTTA 2019 Spring Div 3 Rd 4",551,40,10,561,38
33997,2019-09-02,"AWTTA 2019 Spring Div 3 Rd 3",561,40,-10,551,38
33932,2019-08-26,"AWTTA 2019 Spring Div 3 Rd 2",580,41,-19,561,38
33875,2019-08-19,"AWTTA 2019 Spring Div 3 Rd 1",581,43,-1,580,39
33592,2019-07-15,"AWTTA 2019 Winter Div 3 Rd 11",597,38,-16,581,36
33503,2019-07-08,"AWTTA 2019 Winter Div 3 Rd 10",590,40,6,596,37
33501,2019-06-24,"AWTTA 2019 Winter Div 3 Rd 8",571,40,19,590,37
33394,2019-06-17,"AWTTA 2019 Winter Div 3 Rd 7",568,41,2,570,39
33292,2019-06-03,"AWTTA 2019 Winter Div 3 Rd 6",588,40,-20,568,37
33156,2019-05-27,"AWTTA 2019 Winter Div 3 Rd 5",612,42,-24,588,38
32985,2019-05-13,"AWTTA 2019 Winter Div 3 Rd 3",611,43,0,611,38
32883,2019-04-29,"AWTTA 2019 Winter Div 3 Rd 1",609,42,2,611,40
32662,2019-04-08,"AWTTA 2019 Summer Div 3 Rd SF",613,39,-4,609,38
32461,2019-04-01,"AWTTA 2019 Summer Div 3 Rd 8",600,41,13,613,37
32436,2019-03-25,"AWTTA 2019 Summer Div 3 Rd 7",610,41,-10,600,39
32340,2019-03-18,"AWTTA 2019 Summer Div 3 Rd 6",618,42,-8,610,40
32339,2019-03-11,"AWTTA 2019 Summer Div 3 Rd 5",612,43,6,618,40
32146,2019-03-04,"AWTTA 2019 Summer Div 3 Rd 4",615,46,-3,612,41
31947,2019-02-18,"AWTTA 2019 Summer Div 3 Rd2",620,48,-6,614,43
31862,2019-02-11,"AWTTA 2019 Summer Div 3 Rd1",632,56,-12,620,47
31576,2018-11-28,"AWTTA 2018 Spring Div4 Rnd SF",638,45,-7,631,43
31575,2018-11-23,"AWTTA 2018 Spring Div4 Rnd 13",637,44,1,638,44
31294,2018-11-21,"AWTTA 2018 Spring Div4 Rnd 12",637,44,0,637,43
31214,2018-11-14,"AWTTA 2018 Spring Div4 Rnd 12",655,47,-18,637,42
31107,2018-11-07,"AWTTA 2018 Spring Div4 Rnd 11",637,45,18,655,46
30960,2018-10-24,"AWTTA 2018 Spring Div4 Rnd 9",633,43,4,637,42
30959,2018-10-17,"AWTTA 2018 Spring Div4 Rnd 8",639,44,-6,633,42
30958,2018-10-10,"AWTTA 2018 Spring Div4 Rnd 7",630,43,9,639,43
30517,2018-09-26,"AWTTA 2018 Spring Div4 Rnd 6",637,42,-7,630,41
30406,2018-09-19,"AWTTA 2018 Div4 Club Championships",644,46,-7,637,41
30349,2018-09-12,"AWTTA 2018 Spring Div4 Rnd 5",635,45,9,644,45
30348,2018-09-05,"AWTTA 2018 Spring Div4 Rnd 4",633,44,2,635,44
30255,2018-08-29,"AWTTA 2018 Spring Div4 Rnd 3",643,47,-10,633,43
30123,2018-08-22,"AWTTA 2018 Spring Div4 Rnd 2",636,46,7,643,46
30120,2018-08-15,"AWTTA 2018 Spring Div4 Rnd 1",632,46,4,636,45
29717,2018-07-04,"AWTTA 2018 Winter Div4 Rd13",637,40,-6,631,37
29613,2018-06-20,"AWTTA 2018 Winter Div4 Rd11",647,41,-11,636,37
29612,2018-06-13,"AWTTA 2018 Winter Div4 Rd10",629,40,18,647,39
29611,2018-06-06,"AWTTA 2018 Winter Div4 Rd9",627,41,2,629,38
29406,2018-05-30,"AWTTA 2018 Winter Div4 Rd8",611,40,16,627,39
29359,2018-05-23,"AWTTA 2018 Winter Div4 Rd7",610,43,0,610,39
29262,2018-05-09,"AWTTA 2018 Winter Div4 Rd5",609,42,1,610,41
29205,2018-05-02,"AWTTA 2018 Winter Div4 Rd4",591,42,17,608,40
29097,2018-04-25,"AWTTA 2018 Winter Div4 Rd3",595,43,-4,591,40
29013,2018-04-18,"AWTTA 2018 Winter Div4 Rd2",597,44,-2,595,42
28673,2018-03-21,"AWTTA 2018 Summer Div4 Rd 7",629,42,-32,597,38
28504,2018-03-07,"AWTTA 2018 Summer Div4 Rd 5",621,43,8,629,39
28503,2018-02-28,"AWTTA 2018 Summer Div4 Rd 4",650,45,-29,621,42
28300,2018-02-21,"AWTTA 2018 Summer Div4 Rd 3",651,45,-1,650,44
28243,2018-02-14,"AWTTA 2018 Summer Div4 Rd 2",649,47,2,651,43
28177,2018-02-07,"AWTTA 2018 Summer Div4 Rd 1",671,52,-22,649,45
27561,2017-11-29,"AWTTA 2017 Spring Div 4 Rd 12",668,38,1,669,38
27560,2017-11-22,"AWTTA 2017 Spring Div 4 Rd 11",675,40,-7,668,37
27457,2017-11-15,"AWTTA 2017 Spring Div 4 Rd 10",669,39,6,675,38
27456,2017-11-08,"AWTTA 2017 Spring Div 4 Rd 9",659,38,10,669,37
27455,2017-11-01,"AWTTA 2017 Spring Div 4 Rd 8",675,38,-16,659,36
27454,2017-10-25,"AWTTA 2017 Spring Div 4 Rd 7",679,40,-4,675,36
26979,2017-10-18,"AWTTA 2017 Spring Div 4 Rd 6",660,40,19,679,39
26978,2017-10-11,"AWTTA 2017 Spring Div 4 Rd 5",664,41,-4,660,38
26692,2017-09-27,"AWTTA 2017 Spring Div 4 Rd 4",670,41,-7,663,38
26680,2017-09-20,"AWTTA 2017 Spring Div 4 Rd 3",668,40,2,670,39
26674,2017-09-13,"AWTTA 2017 Spring Div 4 Rd 2",677,42,-9,668,38
26671,2017-09-06,"AWTTA 2017 Spring Div 4 Rd 1",672,41,4,676,40
26341,2017-08-23,"AWTTA 2017 Winter Div4 GF",683,41,-12,671,37
26265,2017-08-16,"AWTTA 2017 Winter Div4 PF",674,40,8,682,39
26264,2017-08-09,"AWTTA 2017 Winter Div4 SF",686,43,-12,674,38
26263,2017-08-02,"AWTTA 2017 Winter Div4 Rd14",671,42,15,686,41
26261,2017-07-19,"AWTTA 2017 Winter Div4 Rd12",683,43,-12,671,39
26260,2017-07-12,"AWTTA 2017 Winter Div4 Rd11",678,42,4,682,41
25850,2017-07-05,"AWTTA 2017 Winter Div4 Rd10",665,41,13,678,40
25849,2017-06-28,"AWTTA 2017 Winter Div4 Rd9",676,45,-11,665,40
25848,2017-06-21,"AWTTA 2017 Winter Div4 Rd8",660,45,16,676,43
25847,2017-06-14,"AWTTA 2017 Winter Div4 Rd7",670,50,-10,660,43
25566,2017-06-07,"AWTTA 2017 Winter Div4 Rd6",646,50,24,670,48
25129,2017-05-03,"AWTTA 2017 Winter Div4 Rd1",648,47,-3,645,43
24665,2017-03-29,"AWTTA 2017 Summer Div4 Rd8",659,45,-11,648,40
24571,2017-03-22,"AWTTA 2017 Summer Div4 Rd7",657,49,2,659,43
24489,2017-03-15,"AWTTA 2017 Summer Div4 Rd6",647,49,10,657,47
24371,2017-03-08,"AWTTA 2017 Summer Div4 Rd5",631,49,16,647,48
24267,2017-03-01,"AWTTA 2017 Summer Div4 Rd4",629,48,1,630,48
24202,2017-02-22,"AWTTA 2017 Summer Div4 Rd3",629,52,0,629,47
23985,2017-02-08,"AWTTA 2017 Summer Div4 Rd1",634,53,-5,629,50
23257,2016-11-23,"AWTTA 2016 Spring Div4 Rd11",632,38,1,633,38
23152,2016-11-16,"AWTTA 2016 Spring Div4 Rd10",631,39,1,632,36
23089,2016-11-09,"AWTTA 2016 Spring Div4 Rd9",637,38,-6,631,37
22996,2016-11-02,"AWTTA 2016 Spring Div4 Rd8",656,40,-19,637,37
22994,2016-10-26,"AWTTA 2016 Spring Div4 Rd7",664,43,-9,655,38
22784,2016-10-12,"AWTTA 2016 Spring Div4 Rd5",664,43,0,664,40
22693,2016-10-05,"AWTTA 2016 Spring Div4 Rd4",652,42,11,663,41
22621,2016-09-26,"AWTTA 2016 Spring Div3 Rd3",674,49,-22,652,40
22533,2016-09-21,"AWTTA 2016 Spring Div4 Rd2",673,49,1,674,48
22531,2016-09-19,"AWTTA 2016 Spring Div3 Rd2",754,89,-81,673,48
22458,2016-09-16,"AWTTA 2016 Spring Div4 Rd1",633,46,121,754,89
22232,2016-08-24,"AWTTA 2016 Winter Div4 PF",622,43,11,633,42
22208,2016-08-17,"AWTTA 2016 Winter Div4 SF",614,43,8,622,41
22202,2016-08-10,"AWTTA 2016 Winter Div4 Rd10",607,45,7,614,42
21894,2016-07-20,"AWTTA 2016 Winter Div4 Rd8",618,47,-12,606,40
21817,2016-07-13,"AWTTA 2016 Winter Div4 Rd7",610,49,8,618,46
21729,2016-07-06,"AWTTA 2016 Winter Div4 Rd6",589,49,21,610,48
21725,2016-06-29,"AWTTA 2016 Winter Div4 Rd5",592,52,-3,589,47
21659,2016-06-22,"AWTTA 2016 Winter Div4 Rd4",580,53,12,592,51
21587,2016-06-15,"AWTTA 2016 Winter Div4 Rd3",554,55,26,580,51
21027,2016-04-27,"AWTTA 2016 Summer Div4 Rd11",557,48,-4,553,46
20750,2016-04-06,"AWTTA 2016 Summer Div4 Rd8",556,45,0,556,44
20508,2016-03-23,"AWTTA 2016 Summer Div4 Rd7",545,43,11,556,42
20504,2016-03-16,"AWTTA 2016 Summer Div4 Rd6",542,45,2,544,41
20320,2016-03-09,"AWTTA 2016 Summer Div4 Rd5",556,48,-14,542,44
20228,2016-03-02,"AWTTA 2016 Summer Div4 Rd4",531,48,25,556,46
20201,2016-02-24,"AWTTA 2016 Summer Div4 Rd3",529,51,2,531,46
19962,2016-02-10,"AWTTA 2016 Summer Div4 Rd1",519,54,10,529,49
19368,2015-12-02,"AWTTA 2015 Spring Div4 SF",521,43,-3,518,41
19303,2015-11-25,"AWTTA 2015 Spring Div4 Rd14",504,44,17,521,41
19216,2015-11-18,"AWTTA 2015 Spring Div4 Rd13",498,47,6,504,42
19133,2015-11-11,"AWTTA 2015 Spring Div4 Rd12",519,48,-21,498,45
19059,2015-11-04,"AWTTA 2015 Spring Div4 Rd11",534,50,-15,519,47
18971,2015-10-28,"AWTTA 2015 Spring Div4 Rd10",556,53,-22,534,49
18877,2015-10-21,"AWTTA 2015 Spring Div4 Rd9",569,57,-13,556,52
18547,2015-09-23,"AWTTA 2015 Spring Div4 Rd5",633,59,-65,568,52
18474,2015-09-16,"2015 Div4 CC",631,64,2,633,58
18427,2015-09-09,"AWTTA 2015 Spring Div4 Rd4",618,73,13,631,63
18289,2015-08-26,"AWTTA 2015 Spring Div4 Rd2",683,88,-65,618,71
18288,2015-08-19,"AWTTA 2015 Spring Div4 Rd1",800,150,-117,683,87
