﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
34598,2019-10-28,"2019 SNDTTA Spring - 2019-10-28",1145,82,-17,1128,74
33961,2019-09-01,"2019 SNDTTA Spring - 2019-09-01",1154,91,-10,1144,76
32618,2019-04-15,"2019 SNDTTA Autumn - 2019-04-15",1123,83,28,1151,76
32422,2019-04-01,"2019 SNDTTA Autumn - 2019-04-01",1188,114,-65,1123,82
25837,2017-07-15,"2017 Australian National Junior Championships",1072,77,104,1176,48
24555,2017-03-26,"2017 NSW Junior Open Championships",1063,70,7,1070,63
24522,2017-03-18,"2017 NSW Junior Invitational Round Robin",986,75,77,1063,69
24128,2017-02-26,"2017 NSW Junior and Under 18 Closed Championships",991,77,-6,985,73
24159,2017-02-23,"2017 NSW Junior Weekly Pennant Round  4",994,78,-3,991,76
24081,2017-02-16,"2017 NSW Junior Weekly Pennant Round  3",994,78,0,994,78
21746,2016-07-09,"2016 Australian National Junior TTC",1033,83,-43,990,48
20824,2016-04-17,"2016 NSW Junior Open Championships",1065,80,-34,1031,74
20262,2016-03-06,"2016 NSW Junior Closed Championships",1075,87,-10,1065,76
20725,2016-02-07,"2016 NSW Junior and Youth Closed",1000,150,74,1074,85
