﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
37062,"Antoniadis, Nikos",USA,1583,44,-34,1549,33
36556,"Babic, Igor",USA,1298,43,-15,1283,38
51337,"Chatterjee, Sourav",USA,1297,27,6,1303,26
32373,"Conrad, Chris",USA,1362,48,-44,1318,37
36864,"Crabtree, Duane",USA,1385,30,5,1390,28
12985,"Craig, Randall",USA,1237,32,3,1240,30
36541,"Elardo, Rich",USA,1562,37,0,1562,35
42714,"Estrada, George",USA,1242,62,74,1316,54
31485,"Flores, Alex",USA,1284,35,-18,1266,32
41597,"Gifford, Jonathan",USA,1309,39,-7,1302,33
57015,"Grimaldi, Alex",USA,1366,48,12,1378,42
34985,"Kimball, Anton",USA,1368,38,-4,1364,33
47230,"Mandelbaum, Sean",USA,1492,30,1,1493,28
39356,"Marz, Russ",USA,1445,39,9,1454,35
38401,"Mayeda, Joey",USA,1574,35,7,1581,33
57011,"Nayak, Suhas",USA,1321,94,-30,1291,62
39652,"Palmer, Kyle",USA,1271,43,17,1288,39
36862,"Ramage, Brian",USA,1559,40,11,1570,36
50380,"Schock, Phil",USA,1662,26,5,1667,26
34408,"Smith, Bryna",USA,1378,29,0,1378,28
7507,"Titrud, Tim",USA,1570,26,1,1571,25
14647,"Tulisov, Anton",USA,1582,37,15,1597,37
7607,"Whitlow, Richard",USA,1527,28,-17,1510,27
8154,"Zimmerman, Alan",USA,1423,35,7,1430,32
