﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7763,"Truelson, Thor",USA,1926,58,7,1933,57
21448,"Lee, David",USA,1806,30,-9,1797,29
34076,"Huynh, Benjamin",USA,1791,30,5,1796,29
35953,"Berman, Anton",USA,1707,28,7,1714,27
19395,"Weyessa, Nemera",USA,1676,33,2,1678,31
41113,"Snow, Liam",USA,1615,29,5,1620,28
30985,"Akhigbe, Omofuma",USA,1594,46,-19,1575,35
19168,"Aguila, Gaylord",USA,1563,29,-3,1560,28
19033,"Shurslep, Alex",USA,1561,31,-2,1559,30
39122,"Imbo, Sam",USA,1527,36,10,1537,34
34334,"DeRider, Joel",USA,1443,36,5,1448,36
41413,"Nguyen, Aaron",USA,1418,38,2,1420,36
19042,"Charney, Michael",USA,1412,34,0,1412,34
26210,"Seidenfeld, Ian",USA,1372,29,-2,1370,27
19149,"Sweeney, John",USA,1376,33,-6,1370,31
21253,"Flickstein, Aaron",USA,1315,33,0,1315,31
76293,"Srivastava, Abhishek",USA,1000,250,300,1300,91
19031,"Walker, Russ",USA,1289,36,-9,1280,34
19035,"Sabas, Joseph",USA,1264,29,15,1279,29
25198,"Jubara, Dia",USA,1270,46,-12,1258,43
62386,"Ogwal, Nicholas",USA,1237,41,-8,1229,39
19170,"Witz, Larry",USA,1220,33,-4,1216,31
38389,"Hillan, Dan",USA,1195,30,-4,1191,29
68127,"Su, Emily",USA,1034,43,2,1036,41
22958,"Mehdi-Zadeh, Mohsen",USA,1138,129,-135,1003,101
41115,"Louris, Henry",USA,892,99,75,967,90
56539,"Tembe, Akash",USA,913,41,-4,909,39
50595,"Sweeney, Liam",USA,789,56,3,792,55
28812,"Sweeney, Aileen",USA,736,52,1,737,51
50071,"Huynh, Calvin",USA,611,57,-2,609,56
70122,"Skeik, Rashid",USA,596,62,-5,591,59
74235,"Feng, Eric",USA,438,117,-6,432,115
