﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
68373,"Witte, Bert",AUS,723,67,30,753,58
68589,"Wrightson, David",AUS,1341,71,29,1370,60
65645,"Kirke, Bruce",AUS,1413,40,26,1439,41
65662,"Excell, Marcus",AUS,1090,48,24,1114,45
68374,"Vivarelli, John",AUS,1319,79,23,1342,77
65723,"Mawson, Brian",AUS,738,54,17,755,50
65650,"Cronk, Keven",AUS,1195,47,16,1211,51
42137,"Man, Patrick",AUS,1351,38,14,1365,36
65664,"Watts, Dave",AUS,1162,37,13,1175,36
66869,"Virieux, Damien",AUS,954,41,12,966,40
33100,"Chung, Peter",AUS,1246,50,7,1253,46
65659,"Leung, Benedict",AUS,1065,37,7,1072,35
32948,"Sherman, Dave",AUS,1105,34,7,1112,32
65646,"Watson, Andrew",AUS,1190,41,5,1195,39
65644,"Steward, Julian",AUS,1414,37,4,1418,36
65721,"Newbery, Stephen",AUS,780,46,3,783,45
37429,"Weller, Ian",AUS,1708,43,2,1710,43
42157,"Jones, Ken",AUS,1049,38,2,1051,37
37537,"Bowerman, Judy",AUS,1332,36,1,1333,33
32988,"McLean, Douglas",AUS,1635,42,1,1636,41
32941,"Stennard, Ian",AUS,1525,39,1,1526,37
65660,"Beswick, Anthony",AUS,1042,36,-1,1041,35
65655,"Box, John",AUS,1237,50,-3,1234,47
65718,"Fletcher, Ian",AUS,883,42,-4,879,38
65656,"Firth, Polly",AUS,985,40,-4,981,38
65649,"Randle, Martin",AUS,1222,46,-7,1215,42
65714,"Bonney, Robert",AUS,961,40,-8,953,37
65665,"Trippett, Ken",AUS,1215,45,-9,1206,39
36845,"Muller, Marshall",AUS,1390,39,-9,1381,35
65658,"Starik, Gunter",AUS,1147,65,-10,1137,55
65663,"Weller, Malcolm",AUS,1134,47,-11,1123,44
68595,"Walker, Greg",AUS,600,95,-12,588,92
65719,"Cato, Michael",AUS,1045,40,-12,1033,37
33119,"Benn, Geoffrey",AUS,1528,42,-13,1515,39
65717,"Muller, Kerry",AUS,817,47,-13,804,43
65657,"Nauta, Jac",AUS,1110,46,-14,1096,37
33035,"Hooper, Christine",AUS,1238,43,-15,1223,40
46493,"Owens, Chris",AUS,1268,39,-20,1248,37
65643,"Creswell, Andrew",AUS,1442,46,-24,1418,40
65716,"Wicks, Sean",AUS,959,39,-24,935,37
