﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
6458,2010-01-07,"Minnesota Super League",1875,51,11,1886,50
6260,2009-11-19,"Minnesota Super League",1888,47,-14,1874,42
6219,2009-11-12,"Minnesota Super League",1874,48,14,1888,46
6203,2009-11-05,"Minnesota Super League",1886,53,-12,1874,46
6171,2009-10-29,"Minnesota Super League",1857,56,28,1885,52
6131,2009-10-15,"Minnesota Super League",1865,63,-8,1857,54
6053,2009-10-08,"Minnesota Super Leagues",1894,77,-29,1865,62
6052,2009-10-01,"Minnesota Super League",1940,104,-46,1894,76
4563,2008-04-03,"Minnesota Super League",1945,41,-15,1930,38
4550,2008-03-27,"Minnesota Super League",1944,39,1,1945,39
4521,2008-03-20,"Minnesota Super League",1958,41,-14,1944,38
4513,2008-03-13,"Minnesota Super League",1947,41,11,1958,40
4445,2008-03-06,"Minnesota Super League",1955,42,-8,1947,39
4384,2008-02-28,"Minnesota Super League",1947,42,8,1955,41
4371,2008-02-21,"Minnesota Super League",1959,46,-12,1947,40
4267,2008-02-07,"Minnesota Super League",1938,43,21,1959,43
4237,2008-01-31,"Minnesota Super League",1949,46,-11,1938,41
4210,2008-01-24,"Minnesota Super League",1941,46,8,1949,45
4194,2008-01-17,"Minnesota Super League",1939,45,2,1941,44
4174,2008-01-10,"Minnesota Super League",1925,45,14,1939,43
4156,2008-01-03,"Minnesota Super League",1979,52,-54,1925,44
4119,2007-12-21,"Minnesota Super League",1967,52,12,1979,50
4090,2007-12-06,"Minnesota Super League",1987,54,-20,1967,49
4031,2007-11-15,"Minnesota Super League",2019,60,-32,1987,51
4023,2007-11-08,"Minnesota Super League",2011,60,8,2019,59
3984,2007-11-01,"Minnesota Super League",1994,62,17,2011,59
3962,2007-10-25,"Minnesota Super League",1961,65,33,1994,61
3907,2007-10-11,"Minnesota Super League",1997,78,-36,1961,63
3889,2007-10-04,"Minnesota Super League",1900,100,97,1997,77
