﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
16592,"Al-Samhoury, Tarek",AUT,2355,47,-1,2354,47
29565,"Buganyi, Mihajlo",AUT,2337,47,29,2366,46
30545,"Chen, Alexander",AUT,2335,50,46,2381,66
16606,"Demeter, Lehel",HUN,2626,46,-12,2614,42
9928,"Fegerl, Stefan",AUT,2792,45,3,2795,44
19654,"Feng, Xiaoquan",AUT,2576,44,-4,2572,39
6443,"Gardos, Krisztian",AUT,2377,50,-4,2373,48
29575,"Gerold, Gabor",HUN,2628,44,-38,2590,40
5725,"Habesohn, Daniel",AUT,2738,42,1,2739,42
20543,"Habesohn, Dominik",AUT,2589,39,13,2602,39
5729,"Habesohn, Mathias",AUT,2412,51,-15,2397,45
29756,"Heimberger, Martin",AUT,2619,54,16,2635,56
6441,"Jakab, Janos",HUN,2601,41,-3,2598,38
9862,"Kinz-Presslmayer, Bernhard",AUT,2461,43,4,2465,40
5551,"Kolodziejczyk, Wojciech",POL,2421,42,-4,2417,41
29715,"Leitgeb, Stefan",AUT,2331,38,-3,2328,37
6492,"Magyar, Laszlo",HUN,2462,44,-7,2455,39
5062,"Maier, Christoph",AUT,2422,49,-8,2414,47
5244,"Milosevic, Bojan",SRB,2402,46,8,2410,42
9571,"Molnar, Krisztian",HUN,2502,40,12,2514,37
44173,"Munteanu, Lucian",ROU,2485,54,-28,2457,43
29599,"Petö, Zsolt",SRB,2655,43,-16,2639,39
30533,"Pfeffer, Simon",AUT,2487,46,-3,2484,43
5733,"Pichler, Michael",AUT,2482,43,-36,2446,39
21342,"Plattner, Dominique",AUT,2489,46,8,2497,42
19235,"Reed, Daniel",ENG,2587,44,5,2592,43
21035,"Schwarzer, Antonin",CZE,2326,47,22,2348,45
30757,"Serdaroglu, David",AUT,2291,40,-1,2290,39
5736,"Simoner, Christoph",AUT,2664,50,10,2674,50
20269,"Storf, Martin",AUT,2525,41,22,2547,40
61495,"Vajda, Victor",HUN,2499,49,9,2508,48
5735,"Worischek, Michael",AUT,2334,51,-17,2317,46
15744,"Yokoyama, Yuichi",JPN,2604,53,3,2607,52
21346,"Zhang, Jie",AUT,2513,47,13,2526,45
6437,"Zoltan, Zoltan",HUN,2583,47,-3,2580,40
15616,"Zombori, David",HUN,2483,43,-14,2469,40
