WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
7192,34123,,7,1516,35,-12,1454,27,1
7192,50367,,0,1101,40,0,1460,27,1
7192,55848,,0,879,31,0,1460,27,1
7192,26610,,8,1533,28,-10,1452,27,1
7192,7435,,0,1223,32,-1,1460,27,1
7192,15923,,0,1199,37,-1,1460,27,1
7194,31060,,7,1507,33,-9,1489,30,1
7194,68000,,0,981,41,0,1496,29,1
7194,51358,,0,948,37,0,1496,29,1
7194,7192,,5,1465,31,-4,1491,30,1
7194,7435,,0,1223,32,0,1495,29,1
7194,15923,,0,1199,37,0,1495,29,1
7435,15923,,7,1208,38,-10,1216,32,1
15923,18675,,4,1085,47,-6,1195,37,1
26610,7194,,5,1500,30,-5,1520,28,1
26610,7435,,0,1223,32,0,1524,27,1
31060,68000,,0,981,41,0,1500,32,1
31060,51358,,0,948,37,0,1500,32,1
31060,26610,,9,1531,28,-8,1490,33,1
31060,7435,,0,1223,32,0,1499,32,1
34119,15923,,0,1199,36,0,1622,26,1
34119,18675,,0,1079,46,0,1623,26,1
34119,26610,,2,1527,28,-2,1620,26,1
34119,7192,,1,1462,28,-1,1622,26,1
34119,7194,,1,1498,29,-2,1621,26,1
34119,31060,,2,1502,32,-2,1621,26,1
34119,34123,,2,1508,34,-3,1621,26,1
34119,7435,,0,1222,32,0,1622,26,1
34123,50367,,0,1101,40,0,1505,33,1
34123,55848,,0,879,31,0,1505,33,1
34123,26610,,11,1531,28,-7,1495,34,1
34123,7194,,8,1501,30,-7,1497,34,1
34123,15923,,0,1199,37,0,1505,33,1
34123,7435,,0,1223,32,0,1505,33,1
50367,55848,,1,880,31,-1,1100,40,1
50367,55849,,10,1052,29,-4,1093,40,1
50367,51358,,3,952,39,-2,1099,40,1
50367,48824,,2,907,32,-1,1099,40,1
50367,66101,,1,847,35,-1,1100,40,1
50367,68000,,5,988,47,-3,1098,40,1
51358,68000,,15,1005,55,-17,938,37,1
51358,48824,,8,912,33,-7,940,37,1
51358,66101,,4,851,36,-4,943,37,1
51358,55848,,6,884,32,-4,943,37,1
55848,48824,,10,915,33,-12,870,32,1
55848,66101,,6,853,36,-9,873,32,1
55849,51358,,3,953,40,-4,1046,28,1
55849,48824,,1,907,33,-2,1046,28,1
55849,66101,,1,847,35,-1,1047,28,1
68000,55849,,15,1056,29,-10,966,37,1
68000,48824,,6,910,33,-5,974,40,1
68000,66101,,3,849,36,-3,977,41,1
68000,55848,,4,882,31,-3,977,40,1
