WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
5196,6489,,3,2662,51,-3,2853,60,2
5196,20541,,6,2701,58,-6,2853,59,2
5196,20541,,6,2701,58,-6,2853,59,2
5196,6489,,3,2662,51,-3,2853,60,2
5196,5623,,8,2708,49,-4,2847,60,2
5196,5569,,14,2732,61,-10,2850,59,1
5196,5623,,8,2708,49,-4,2847,60,2
5250,20541,,7,2698,57,-17,2794,49,1
5250,6489,,4,2661,50,-7,2794,49,1
5250,5569,,12,2739,62,-23,2788,48,1
5250,5623,,8,2706,49,-11,2791,48,1
5573,20541,,0,2666,64,0,2695,76,3
5704,20546,,53,2575,62,-24,2591,110,1
14161,44248,,0,2453,90,0,2785,50,3
14161,20541,,0,2658,60,0,2730,50,2
20541,5573,,11,2695,76,-14,2666,64,3
20541,14161,,30,2730,50,-13,2658,60,2
20541,5573,,11,2695,76,-14,2666,64,3
25119,5704,,14,2730,115,-84,2650,48,1
44248,25119,,115,2693,49,-20,2581,91,1
44248,20546,,42,2616,62,-20,2600,90,1
44248,14161,,69,2785,50,-27,2453,90,3
44248,14161,,69,2785,50,-27,2453,90,3
