﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
67567,"Berens, Hans",AUS,1107,57,53,1160,43
42153,"Beresford, Darren",AUS,1109,45,35,1144,39
65660,"Beswick, Anthony",AUS,1028,35,13,1041,29
42235,"Budzul, Robert",AUS,1122,162,-75,1047,124
67564,"Burke, David",AUS,1006,60,34,1040,38
62365,"Cheverton, Peter",AUS,1274,54,-9,1265,40
67873,"Clifford, Marlaine",AUS,940,65,-41,899,46
67578,"Crooks, Barry",AUS,753,135,-54,699,114
68744,"Cuthbertson, Ian",AUS,1200,200,-119,1081,117
67554,"Dacey, Daniel",AUS,910,44,16,926,41
67560,"Dennison, Colin",AUS,1077,45,-3,1074,32
67556,"Dennison, Mark",AUS,994,51,-31,963,35
67552,"Downham, Judith",AUS,882,45,-45,837,35
67547,"Dunlop, Margaret",AUS,607,84,-43,564,74
67575,"Flood, Dennis",AUS,1228,67,-21,1207,48
67577,"Forsyth, John",AUS,922,122,8,930,88
42179,"Gordon, Mark",AUS,1063,106,36,1099,82
67565,"Hart, Paul",AUS,1104,46,31,1135,35
67549,"Hawkes, Brian",AUS,793,45,35,828,37
42117,"Higgins, David",AUS,1391,94,54,1445,71
67563,"Holmes, Ken",AUS,1219,59,9,1228,47
67558,"Kelly, Gary",AUS,983,42,-1,982,34
33004,"Long, Geoff G",AUS,1567,66,20,1587,63
68588,"Long, Ian",AUS,1200,200,-123,1077,85
68587,"Loveless, Susan",AUS,1000,150,-68,932,71
67571,"Lum, K Y",AUS,1193,47,-6,1187,38
67570,"Murzecki, Grazina",AUS,921,43,17,938,36
67557,"Pithouse, Clive",AUS,1082,43,-9,1073,35
67574,"Potter, Rex",AUS,813,130,-122,691,74
67568,"Reid, Grant",AUS,878,41,10,888,33
67569,"Rossendell, David",AUS,1015,50,-57,958,36
67561,"Rowell, Dennis",AUS,851,51,33,884,41
32948,"Sherman, Dave",AUS,1113,33,-4,1109,31
67566,"Smith, Don",AUS,1157,45,-2,1155,37
65644,"Steward, Julian",AUS,1423,36,-21,1402,33
37430,"Stringer, Robert",AUS,1322,74,1,1323,70
67553,"Sweet, Jenny",AUS,785,46,18,803,37
67548,"Tait, Stuart",AUS,1165,57,5,1170,43
67562,"Turner, Fred",AUS,1162,42,-35,1127,35
67573,"Watkins, Hugh",AUS,919,49,9,928,44
