﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
42489,2022-04-26,"2022 Coburg Pennant Tuesday April Week 4",1318,41,-24,1294,38
42341,2022-04-12,"2022 Coburg Pennant Tuesday April Week 2",1329,40,-11,1318,38
42252,2022-04-05,"2022 Coburg Pennant Tuesday April Week 1",1328,42,1,1329,38
41963,2022-03-15,"2022 Coburg Pennant Tuesday March Week 3",1344,43,-17,1327,37
41892,2022-03-08,"2022 Coburg Pennant Tuesday March Week 2",1331,42,13,1344,41
41809,2022-03-01,"2022 Coburg Pennant Tuesday March Week 1",1311,42,20,1331,41
41655,2022-02-22,"2022 Coburg Pennant Tuesday February Week 4",1301,44,10,1311,41
41593,2022-02-15,"2022 Coburg Pennant Tuesday February Week 3",1322,47,-21,1301,42
41531,2022-02-08,"2022 Coburg Pennant Tuesday February Week 2",1306,49,16,1322,46
41323,2021-12-21,"2021 Coburg Pennant Tuesday December Week 3",1313,44,-8,1305,40
41290,2021-12-14,"2021 Coburg Pennant Tuesday December Week 2",1313,49,0,1313,43
41253,2021-12-07,"2021 Coburg Pennant Tuesday December Week 1",1299,49,13,1312,48
41196,2021-11-30,"2021 Coburg Pennant Tuesday November Week 5",1250,50,49,1299,48
41156,2021-11-23,"2021 Coburg Pennant Tuesday November Week 4",1260,52,-10,1250,49
41028,2021-11-09,"2021 Coburg Pennant Tuesday November Week 2",1288,57,-29,1259,49
40613,2021-08-03,"2021 Coburg Pennant Tuesday August Week 1",1288,44,-2,1286,40
40582,2021-07-13,"2021 Coburg Pennant Tuesday July Week 2",1281,42,6,1287,39
40444,2021-07-06,"2021 Coburg Pennant Tuesday July Week 1",1280,45,1,1281,41
40412,2021-06-29,"2021 Coburg Pennant Tuesday June Week 5",1268,47,12,1280,43
40366,2021-06-22,"2021 Coburg Pennant Tuesday June Week 4",1285,50,-17,1268,46
40173,2021-05-18,"2021 Coburg Pennant Tuesday May Week 3",1283,48,1,1284,44
40087,2021-05-11,"2021 Coburg Pennant Tuesday May Week 2",1271,52,11,1282,46
39938,2021-04-27,"2021 Coburg Pennant Tuesday April Week 4",1280,54,-9,1271,49
39883,2021-04-20,"2021 Coburg Pennant Wednesday April Week 3",1301,59,-21,1280,53
39743,2021-03-30,"2021 Coburg Pennant Tuesday March Week 5",1271,63,29,1300,56
39717,2021-03-23,"2021 Coburg Pennant Tuesday March Week 4",1235,72,36,1271,62
39467,2021-03-02,"2021 Coburg Pennant Tuesday March Week 1",1277,84,-42,1235,69
39334,2021-02-09,"2021 Coburg Pennant Tuesday February Week 2",1235,97,42,1277,82
35300,2020-01-14,"2019 Coburg Xmas Pennant January Week 2",1235,55,-7,1228,52
35254,2020-01-07,"2019 Coburg Xmas Pennant January Week 1",1235,54,0,1235,54
35187,2019-12-17,"2019 Coburg Xmas Pennant December Week 3",1253,53,-18,1235,50
35178,2019-12-10,"2019 Coburg Xmas Pennant December Week 2",1299,58,-46,1253,52
35111,2019-12-08,"Coburg TTC Xmas Pennant | Round 1",1332,70,-33,1299,57
32887,2019-05-07,"2019 Coburg Pennant May Week 1",1331,37,-3,1328,35
32741,2019-04-23,"2019 Coburg Pennant April Week 4",1330,36,1,1331,34
32678,2019-04-16,"2019 Coburg Pennant April Week 3",1333,36,-3,1330,34
32599,2019-04-09,"2019 Coburg Pennant April Week 2",1329,36,4,1333,34
32500,2019-04-02,"2019 Coburg Pennant April Week 1",1348,37,-19,1329,35
32462,2019-03-26,"2019 Coburg Pennant March Week 4",1354,39,-6,1348,35
32309,2019-03-19,"2019 Coburg Pennant March Week 3",1343,38,11,1354,37
32111,2019-03-05,"2019 Coburg Pennant March Week 1",1364,39,-21,1343,35
31999,2019-02-26,"2019 Coburg Pennant February Week 4",1367,42,-3,1364,37
31928,2019-02-19,"2019 Coburg Pennant February Week 3",1352,40,15,1367,40
31749,2019-02-07,"2019 Coburg Pennant February Week 1",1335,38,17,1352,37
31670,2019-01-28,"Coburg TTC Xmas Pennant 2018/2019",1333,49,1,1334,36
31276,2018-11-27,"Coburg TTC Spring Pennant | Finals",1328,39,3,1331,37
31147,2018-11-13,"Coburg TTC Spring Pennant | Qualifying Finals",1341,38,-13,1328,36
30937,2018-10-30,"2018 Coburg Pennant October Week 5",1338,37,3,1341,35
30913,2018-10-23,"2018 Coburg Pennant October Week 4",1345,38,-7,1338,35
30734,2018-10-16,"2018 Coburg Pennant October Week 3",1331,38,13,1344,37
30676,2018-10-09,"2018 Coburg Pennant October Week 2",1355,46,-24,1331,36
30523,2018-09-25,"2018 Coburg Pennant September Week 4",1334,40,20,1354,43
30510,2018-09-18,"2018 Coburg Pennant September Week 3",1315,39,18,1333,38
30341,2018-09-04,"Semi Finals | Coburg TTC Winter Pennant 2018",1316,36,-1,1315,36
30177,2018-08-28,"Coburg 2018 Pennant August Week 4",1339,37,-23,1316,34
30150,2018-08-21,"Coburg 2018 Pennant August Week 3",1347,39,-9,1338,35
30067,2018-08-14,"Coburg 2018 Pennant August Week 2",1335,38,11,1346,37
29947,2018-07-31,"Coburg 2018 Pennant July Week 5",1340,37,-6,1334,35
29867,2018-07-24,"Coburg 2018 Pennant July Week 4",1349,38,-10,1339,35
29779,2018-07-10,"Coburg 2018 July Week 2",1357,36,-8,1349,34
29694,2018-07-04,"Coburg 2018 Pennant July Week 1",1366,37,-9,1357,35
29686,2018-07-03,"Coburg 2018 Pennant June Week 4",1372,39,-6,1366,36
29539,2018-06-12,"Coburg 2018 Pennant June Week 2",1378,36,-6,1372,34
29447,2018-06-07,"Coburg 2018 Pennant June Week 1",1382,38,-4,1378,34
29403,2018-05-29,"Coburg 2018 Pennant May Week 5",1369,36,13,1382,35
29305,2018-05-22,"Coburg 2018 Pennant May Week 4",1378,37,-9,1369,34
29250,2018-05-15,"Coburg 2018 Pennant May Week 3",1366,36,12,1378,35
29224,2018-05-08,"Coburg 2018 Pennant May Week 2",1366,36,0,1366,34
29081,2018-05-01,"Coburg 2018 Summer Round 13",1383,38,-17,1366,34
28996,2018-04-24,"Coburg 2018 Summer Round 12",1367,37,16,1383,36
28982,2018-04-17,"Coburg 2018 Summer Round 11",1371,38,-4,1367,35
28834,2018-04-10,"Coburg 2018 Summer Round 10",1359,38,12,1371,37
28819,2018-04-03,"Coburg 2018 Summer Round 9",1387,39,-28,1359,36
28725,2018-03-27,"Coburg 2018 Summer Round 8",1392,40,-5,1387,38
28596,2018-03-20,"Coburg 2018 Summer Round 7",1421,45,-29,1392,38
28473,2018-03-13,"Coburg 2018 Summer Round 6",1407,45,13,1420,44
28389,2018-03-06,"2018 Summer TuesdayWednesday Round 5",1417,52,-11,1406,43
28312,2018-02-27,"Coburg 2018 Summer Round 4",1401,50,16,1417,50
28311,2018-02-20,"Coburg 2018 Summer Round 3",1381,50,19,1400,48
28090,2018-02-06,"Round 1 | Coburg TTC Summer Pennant",1390,58,-10,1380,47
27430,2017-11-14,"Round 7 | Coburg TTC Spring Pennant",1372,42,16,1388,44
27155,2017-10-31,"Round 6 | Coburg TTC Spring Pennant",1355,38,17,1372,39
27137,2017-10-24,"Round 5 | Coburg TTC Spring Pennant",1348,39,7,1355,37
26887,2017-10-10,"Round 3 | Coburg TTC Winter Pennant",1331,37,17,1348,36
26746,2017-10-03,"Round 2 | Coburg TTC Spring Pennant",1346,37,-15,1331,35
26688,2017-09-26,"Round 1 | Coburg TTC Spring Pennant",1352,38,-6,1346,35
26430,2017-09-05,"Round 14 | Coburg TTC Winter Pennant",1350,35,2,1352,33
26357,2017-08-29,"Round 13 | Coburg TTC Winter Pennant",1350,37,0,1350,34
26309,2017-08-23,"Round 12 | Coburg TTC Winter Pennant",1334,36,15,1349,35
26202,2017-08-15,"Round 11 | Coburg TTC Winter Pennant",1331,36,2,1333,34
26110,2017-08-08,"Round 10 | Coburg TTC Winter Pennant",1342,37,-12,1330,34
26061,2017-08-01,"Round 9 | Coburg TTC Winter Pennant",1344,38,-2,1342,35
25908,2017-07-11,"Round 6 | Coburg TTC Winter Pennant",1344,37,-1,1343,33
25770,2017-07-04,"Round 5 | Coburg TTC Winter Pennant",1324,35,20,1344,35
25706,2017-06-27,"Round 4 | Coburg TTC Winter Pennant",1323,35,1,1324,33
25653,2017-06-20,"Round 3 | Coburg TTC Winter Pennant",1333,35,-10,1323,33
25572,2017-06-13,"Round 2 | Coburg TTC Winter Pennant",1334,35,-1,1333,33
25405,2017-05-30,"Grand Finals | Coburg TTC Summer Pennant",1339,33,-5,1334,32
25404,2017-05-23,"Semi Finals | Coburg TTC Summer Pennant",1333,32,6,1339,31
25278,2017-05-16,"Round 14 | Coburg TTC Summer Pennant",1328,33,5,1333,30
25194,2017-05-09,"Round 13 | Coburg TTC Summer Pennant",1337,34,-9,1328,31
25136,2017-05-02,"Round 12 | Coburg TTC Summer Pennant",1344,39,-7,1337,32
24942,2017-04-18,"Round 11 | Coburg TTC Summer Pennant",1320,35,24,1344,36
24851,2017-04-11,"Round 10 | Coburg TTC Summer Pennant",1312,36,7,1319,33
24824,2017-04-04,"Round 9 | Coburg TTC Summer Pennant",1303,36,9,1312,35
24628,2017-03-28,"Round 8 | Coburg TTC Summer Pennant",1329,36,-27,1302,34
24551,2017-03-21,"Round 7 | Coburg TTC Summer Pennant",1347,40,-18,1329,34
24422,2017-03-14,"Round 6 | Coburg TTC Summer Pennant",1340,40,7,1347,38
24297,2017-03-07,"Round 5 | Coburg TTC Summer Pennant",1348,45,-8,1340,39
24220,2017-02-28,"Round 4 | Coburg TTC Summer Pennant",1371,58,-23,1348,43
24162,2017-02-21,"Round 3 | Coburg TTC Summer Pennant",1363,58,7,1370,57
23913,2017-02-07,"Round 1 | Coburg TTC Summer Pennant",1351,57,12,1363,56
23475,2016-11-01,"Round 8 | Coburg TTC Spring Pennant",1367,47,-18,1349,40
23064,2016-10-25,"Round 7 | Coburg TTC Spring Pennant",1361,45,6,1367,45
22937,2016-10-18,"Round 6 | Coburg TTC Spring Pennant",1355,44,6,1361,44
22936,2016-10-11,"Round 5 | Coburg TTC Spring Pennant",1360,51,-5,1355,43
22708,2016-10-04,"Round 4 | Coburg TTC Spring Pennant",1350,48,10,1360,49
22638,2016-09-27,"Round 3 | Coburg TTC Spring Pennant",1337,46,13,1350,47
22610,2016-09-20,"Round 2 | Coburg TTC Spring Pennant",1315,44,21,1336,44
22308,2016-08-23,"Round 14 | Coburg TTC Winter Pennant",1332,44,-18,1314,38
22218,2016-08-16,"Round 13 | Coburg TTC Winter Pennant",1346,56,-14,1332,42
22108,2016-08-02,"Round 11 | Coburg TTC Winter Pennant",1331,50,15,1346,54
22005,2016-07-26,"Round 10 | Coburg TTC  Winter Pennant",1323,48,8,1331,49
21975,2016-07-19,"Round 9 | Coburg TTC Winter Pennant",1297,41,26,1323,46
21909,2016-07-12,"Round 8 | Coburg TTC Winter Pennant",1284,40,13,1297,39
21820,2016-07-05,"Round 7 | Coburg TTC Winter Pennant",1292,43,-8,1284,38
21758,2016-06-28,"Round 6 | Coburg TTC Winter Pennant",1270,41,22,1292,41
21609,2016-06-14,"Round 4 | Coburg TTC Winter Pennant",1277,42,-7,1270,38
21516,2016-06-07,"Round 3 | Coburg TTC Winter Pennant",1265,41,12,1277,40
21488,2016-05-31,"Round 2 | Coburg TTC Winter Pennant",1259,41,6,1265,40
21438,2016-05-24,"Round 1 | Coburg TTC Winter Pennant",1293,47,-34,1259,40
21285,2016-05-10,"Semi-Finals | Coburg TTC Summer Pennant",1286,45,7,1293,44
21159,2016-05-03,"Round 14 | Coburg TTC Summer Pennant",1307,52,-21,1286,44
21094,2016-04-26,"Round 13 - Coburg TTC Summer Pennant",1297,51,10,1307,51
20983,2016-04-19,"Round 12 - Coburg TTC Summer Pennant",1285,50,12,1297,50
20925,2016-04-12,"Round 11 - Coburg TTC Summer Pennant",1273,49,12,1285,49
20797,2016-04-05,"Round 10 - Coburg TTC Summer Pennant",1246,51,27,1273,48
20694,2016-03-29,"Round 9 - Coburg TTC Summer Pennant",1239,50,7,1246,49
20595,2016-03-22,"Round 8 - Coburg TTC Summer Pennant",1237,58,2,1239,49
20469,2016-03-08,"Round 6 - Coburg TTC Summer Pennant",1262,68,-25,1237,56
20467,2016-03-01,"Round 5 - Coburg TTC Summer Pennant",1254,89,8,1262,67
20215,2016-02-23,"Round 4 - Coburg TTC Summer Pennant",1353,137,-99,1254,88
20208,2016-02-16,"Round 3 - Coburg TTC Summer Pennant",1298,156,55,1353,136
20173,2016-02-09,"Round 2 - Coburg TTC Summer Pennant",1200,200,98,1298,156
