﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
13796,"Aniolowski, Chris",CAN,1850,100,59,1909,81
13793,"Aoyagi, Yasuhiro",USA,1457,100,89,1546,68
13789,"Berkovits, Diana",USA,1000,200,-201,799,145
13782,"Breindel, Eric",USA,1411,100,53,1464,89
13798,"Chan, Alfred",CAN,2151,100,-68,2083,81
6980,"Chang, Ashley",USA,865,211,151,1016,101
7000,"Chapanond, Anurat",USA,1735,119,-53,1682,86
6964,"Cheung, Peter",USA,1584,280,-279,1305,162
7978,"Chiu, Felicia ",USA,1887,78,-23,1864,67
9755,"Dogra, Rajdeep",USA,1519,138,-127,1392,92
13794,"Eshetu, Abiy",USA,1700,100,38,1738,77
9769,"Fang, Andy",USA,1624,97,-59,1565,70
13787,"Huang, Wilson",USA,1000,200,24,1024,108
13792,"Hwang, Brian",USA,1400,100,-23,1377,88
13788,"Jiwarajka, Ayush",USA,1900,100,87,1987,80
9756,"Krishnan, Venkat",USA,1497,128,39,1536,79
6978,"Lam, Jason",USA,1586,109,-14,1572,77
6963,"Lin, Shaw",USA,1122,144,54,1176,104
13791,"O'Neill, Kevin",USA,1000,200,-9,991,192
9766,"Pierzak, Robert",USA,991,196,-110,881,168
13790,"Power, Ian",USA,1000,200,-206,794,139
13781,"Rabin, David",USA,1000,200,-86,914,128
9754,"Reddy, Manoj",USA,1432,131,116,1548,98
7980,"Romanenko, Olexander ",USA,1798,93,-130,1668,63
13785,"Shi, Jimmy",CAN,1000,200,68,1068,149
9773,"Singh, Bikramjeet",USA,1967,94,60,2027,75
9768,"Tentler, Igor",USA,1528,92,0,1528,78
13783,"Tom, Benjamin",USA,1042,104,34,1076,97
13795,"Wang, Chris",CAN,1350,100,111,1461,63
13797,"Wang, Gary",CAN,2123,100,-27,2096,77
13786,"Wang, Peter",CAN,1000,200,-37,963,176
13784,"Yan, Dong",SCO,1000,200,-38,962,128
9772,"Yang, Chi-Han",USA,1679,114,-26,1653,82
