﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
44381,2022-10-23,"OÖTTV Meisterschaft 2022/23 (Spiele KW 42/2022)",984,77,32,1016,73
42676,2022-05-15,"OÖTTV Meisterschaft 2021/22 (Spiele KW 19/2022)",951,65,30,981,56
42424,2022-04-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 16/2022)",1006,66,-55,951,62
42014,2022-03-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 11/2022)",995,64,10,1005,61
41939,2022-03-13,"OÖTTV Meisterschaft 2021/22 (Spiele KW 10/2022)",1036,75,-41,995,63
41059,2021-11-14,"OÖTTV Meisterschaft 2021/22 (Spiele KW 45/2021)",1030,70,4,1034,60
40913,2021-10-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 42/2021)",1030,82,-1,1029,67
40808,2021-10-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 39/2021)",1067,94,-38,1029,80
38975,2020-10-25,"OÖTTV Meisterschaft 2020/21 (Spiele KW 43/2020)",1090,57,-30,1060,53
38914,2020-10-18,"OÖTTV Meisterschaft 2020/21 (Spiele KW 42/2020)",1075,59,15,1090,56
38855,2020-10-11,"OÖTTV Meisterschaft 2020/21 (Spiele KW 41/2020)",1097,75,-22,1075,58
35910,2020-03-15,"OÖTTV Meisterschaft 2019/20 (Spiele KW 11/2020)",1067,47,26,1093,45
35820,2020-03-08,"OÖTTV Meisterschaft 2019/20 (Spiele KW 10/2020)",1081,49,-14,1067,46
35722,2020-03-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 09/2020)",1085,49,-4,1081,47
35541,2020-02-16,"OÖTTV Meisterschaft 2019/20 (Spiele KW 07/2020)",1089,48,-5,1084,46
35471,2020-02-09,"OÖTTV Meisterschaft 2019/20 (Spiele KW 06/2020)",1094,48,-5,1089,46
35409,2020-02-02,"OÖTTV Meisterschaft 2019/20 (Spiele KW 05/2020)",1105,49,-11,1094,46
35332,2020-01-26,"OÖTTV Meisterschaft 2019/20 (Spiele KW 04/2020)",1115,51,-10,1105,47
35047,2019-12-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 48/2019)",1131,42,-17,1114,40
34974,2019-11-24,"OÖTTV Meisterschaft 2019/20 (Spiele KW 47/2019)",1126,44,5,1131,40
34795,2019-11-10,"OÖTTV Meisterschaft 2019/20 (Spiele KW 45/2019)",1120,43,5,1125,41
34681,2019-11-03,"OÖTTV Meisterschaft 2019/20 (Spiele KW 44/2019)",1114,46,6,1120,42
34599,2019-10-27,"OÖTTV Meisterschaft 2019/20 (Spiele KW 43/2019)",1126,47,-12,1114,44
34500,2019-10-20,"OÖTTV Meisterschaft 2019/20 (Spiele KW 42/2019)",1133,48,-8,1125,45
34422,2019-10-13,"OÖTTV Meisterschaft 2019/20 (Spiele KW 41/2019)",1137,55,-5,1132,46
34354,2019-10-06,"OÖTTV Meisterschaft 2019/20 (Spiele KW 40/2019)",1122,65,14,1136,53
34276,2019-09-29,"OÖTTV Meisterschaft 2019/20 (Spiele KW 39/2019)",1093,71,28,1121,64
32421,2019-03-31,"OÖTTV Meisterschaft 2018/19 (Spiele KW 13/2019)",1081,44,9,1090,43
32335,2019-03-24,"OÖTTV Meisterschaft 2018/19 (Spiele KW 12/2019)",1060,44,20,1080,42
32253,2019-03-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 11/2019)",1057,48,3,1060,43
32212,2019-03-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 10/2019)",1026,46,31,1057,47
32031,2019-03-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 09/2019)",1056,46,-30,1026,45
31872,2019-02-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 07/2019)",1060,45,-4,1056,43
31797,2019-02-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 06/2019)",1075,48,-15,1060,43
31707,2019-02-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 05/2019)",1065,52,10,1075,46
31657,2019-01-27,"OÖTTV Meisterschaft 2018/19 (Spiele KW 04/2019)",1061,52,4,1065,51
31315,2018-12-02,"OÖTTV Meisterschaft 2018/19 (Spiele KW 48/2018)",1079,44,-19,1060,42
31239,2018-11-25,"OÖTTV Meisterschaft 2018/19 (Spiele KW 47/2018)",1086,47,-7,1079,43
31158,2018-11-18,"OÖTTV Meisterschaft 2018/19 (Spiele KW 46/2018)",1065,52,20,1085,46
30981,2018-11-04,"OÖTTV Meisterschaft 2018/19 (Spiele KW 44/2018)",1046,51,19,1065,49
30878,2018-10-28,"OÖTTV Meisterschaft 2018/19 (Spiele KW 43/2018)",1037,51,9,1046,50
30798,2018-10-21,"OÖTTV Meisterschaft 2018/19 (Spiele KW 42/2018)",1068,55,-31,1037,50
30698,2018-10-14,"OÖTTV Meisterschaft 2018/19 (Spiele KW 41/2018)",1052,57,16,1068,54
30607,2018-10-07,"OÖTTV Meisterschaft 2018/19 (Spiele KW 40/2018)",1048,60,4,1052,56
30527,2018-09-30,"OÖTTV Meisterschaft 2018/19 (Spiele KW 39/2018)",1132,73,-84,1048,58
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",1093,48,36,1129,45
28453,2018-03-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 10/2018)",1099,46,-6,1093,45
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",1105,47,-6,1099,45
28183,2018-02-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 07/2018)",1092,49,12,1104,44
28100,2018-02-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 06/2018)",1095,49,-3,1092,48
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",1114,57,-19,1095,48
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",1080,53,33,1113,55
27580,2017-12-03,"OÖTTV Meisterschaft 2017/18 (Spiele KW 48/2017)",1093,47,-14,1079,44
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",1073,49,20,1093,45
27394,2017-11-19,"OÖTTV Meisterschaft 2017/18 (Spiele KW 46/2017)",1048,53,25,1073,48
27312,2017-11-12,"OÖTTV Meisterschaft 2017/18 (Spiele KW 45/2017)",1051,53,-3,1048,52
27096,2017-10-29,"OÖTTV Meisterschaft 2017/18 (Spiele KW 43/2017)",1055,52,-4,1051,51
26989,2017-10-22,"OÖTTV Meisterschaft 2017/18 (Spiele KW 42/2017)",1060,53,-6,1054,50
26877,2017-10-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 41/2017)",1021,62,39,1060,51
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",1039,70,-18,1021,61
24784,2017-04-03,"OÖTTV Herren 2016/17, Runde 11 (Dg. 2)",1049,44,-14,1035,41
24707,2017-03-27,"OÖTTV Herren 2016/17, Runde 10 (Dg. 2)",1059,44,-11,1048,42
24565,2017-03-20,"OÖTTV Herren 2016/17, Runde 9 (Dg. 2)",1058,43,1,1059,43
24437,2017-03-13,"OÖTTV Herren 2016/17, Runde 8 (Dg. 2)",1066,43,-8,1058,41
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",1065,45,1,1066,42
24232,2017-02-27,"OÖTTV Herren 2016/17, Runde 6 (Dg. 2)",1065,43,0,1065,43
24036,2017-02-13,"OÖTTV Herren 2016/17, Runde 5 (Dg. 2)",1074,43,-9,1065,41
23957,2017-02-06,"OÖTTV Herren 2016/17, Runde 4 (Dg. 2)",1077,42,-3,1074,41
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",1096,42,-19,1077,41
23797,2017-01-23,"OÖTTV Herren 2016/17, Runde 2 (Dg. 2)",1141,50,-45,1096,41
23743,2017-01-16,"OÖTTV Herren 2016/17, Runde 1 (Dg. 2)",1102,48,39,1141,49
23526,2016-12-10,"OÖTTV Herren 2016/17, Runde 11 (Dg. 1)",1099,45,3,1102,41
23469,2016-12-03,"OÖTTV Herren 2016/17, Runde 10 (Dg. 1)",1119,46,-20,1099,43
23380,2016-11-26,"OÖTTV Herren 2016/17, Runde 9 (Dg. 1)",1122,49,-3,1119,45
23288,2016-11-19,"OÖTTV Herren 2016/17, Runde 8 (Dg. 1)",1112,48,9,1121,47
23192,2016-11-12,"OÖTTV Herren 2016/17, Runde 7 (Dg. 1)",1110,48,2,1112,47
23021,2016-10-29,"OÖTTV Herren 2016/17, Runde 6 (Dg. 1)",1084,49,26,1110,45
22931,2016-10-22,"OÖTTV Herren 2016/17, Runde 5 (Dg. 1)",1094,51,-10,1084,48
22845,2016-10-15,"OÖTTV Herren 2016/17, Runde 4 (Dg. 1)",1082,55,12,1094,49
22771,2016-10-08,"OÖTTV Herren 2016/17, Runde 3 (Dg. 1)",1101,59,-19,1082,54
22659,2016-10-01,"OÖTTV Herren 2016/17, Runde 2 (Dg. 1)",1098,69,3,1101,58
22571,2016-09-24,"OÖTTV Herren 2016/17, Runde 1 (Dg. 1)",1073,81,25,1098,68
20586,2016-03-26,"OÖTTV Herren 2015/16, Runde 9 (Dg. 2)",1068,59,1,1069,58
20447,2016-03-12,"OÖTTV Herren 2015/16, Runde 8 (Dg. 2)",1058,59,9,1067,56
20172,2016-02-20,"OÖTTV Herren 2015/16, Runde 5 (Dg. 2)",1056,56,2,1058,55
19985,2016-02-06,"OÖTTV Herren 2015/16, Runde 4 (Dg. 2)",1094,59,-38,1056,54
19897,2016-01-30,"OÖTTV Herren 2015/16, Runde 3 (Dg. 2)",1093,58,0,1093,58
19830,2016-01-23,"OÖTTV Herren 2015/16, Runde 2 (Dg. 2)",1107,69,-14,1093,57
19322,2015-11-21,"OÖTTV Herren 2015/16, Runde 9 (Dg. 1)",1105,61,0,1105,61
19182,2015-11-07,"OÖTTV Herren 2015/16, Runde 7 (Dg. 1)",1094,61,11,1105,59
19032,2015-10-24,"OÖTTV Herren 2015/16, Runde 5 (Dg. 1)",1092,59,2,1094,59
18909,2015-10-17,"OÖTTV Herren 2015/16, Runde 4 (Dg. 1)",1091,58,1,1092,58
18784,2015-10-03,"OÖTTV Herren 2015/16, Runde 2 (Dg. 1)",1066,59,25,1091,56
18701,2015-09-26,"OÖTTV Herren 2015/16, Runde 1 (Dg. 1)",1100,68,-34,1066,58
17149,2015-04-08,"OÖTTV Herren MS 14/15, F-10",1111,42,-14,1097,40
17148,2015-03-25,"OÖTTV Herren MS 14/15, F-9",1106,43,5,1111,39
16860,2015-03-18,"OÖTTV Herren MS 14/15, F-8",1100,45,6,1106,41
16736,2015-03-04,"OÖTTV Herren MS 14/15, F-6",1102,43,-2,1100,42
16735,2015-02-25,"OÖTTV Herren MS 14/15, F-5",1116,47,-14,1102,41
16574,2015-02-11,"OÖTTV Herren MS 14/15, F-4",1105,48,10,1115,44
16503,2015-02-04,"OÖTTV Herren MS 14/15, F-3",1124,51,-19,1105,46
16501,2015-01-21,"OÖTTV Herren MS 14/15, F-1",1110,53,14,1124,48
16187,2014-12-10,"OÖTTV Herren MS 14/15, H-11",1120,49,-11,1109,46
15999,2014-11-12,"OÖTTV Herren MS 14/15, H-7",1102,47,17,1119,44
15920,2014-10-29,"OÖTTV Herren MS 14/15, H-5",1085,48,17,1102,45
15832,2014-10-22,"OÖTTV Herren MS 14/15, H-4",1145,54,-60,1085,46
15762,2014-10-08,"OÖTTV Herren MS 14/15, H-3",1123,54,22,1145,52
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",1112,58,11,1123,53
15605,2014-09-24,"OÖTTV Herren MS 14/15, H-1",1142,66,-30,1112,56
14698,2014-04-09,"OÖTTV Herren MS 13/14, F-11",1154,43,-15,1139,39
14629,2014-04-02,"OÖTTV Herren MS 13/14, F-10",1194,54,-41,1153,41
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",1187,57,7,1194,53
14514,2014-03-19,"OÖTTV Herren MS 13/14, F-8",1165,57,21,1186,56
14513,2014-03-12,"OÖTTV Herren MS 13/14, F-7",1144,54,21,1165,56
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",1177,74,-33,1144,52
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",1097,50,80,1177,73
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",1096,52,1,1097,45
14126,2014-01-22,"OÖTTV Herren MS 13/14, F-1",1065,50,31,1096,50
13923,2013-12-11,"OÖTTV Herren MS 13/14, H-11",1047,44,17,1064,42
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",1037,47,10,1047,43
13789,2013-11-20,"OÖTTV Herren MS 13/14, H-8",1032,47,4,1036,45
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",1053,49,-21,1032,45
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1056,49,-3,1053,47
13637,2013-10-30,"OÖTTV Herren MS 13/14, H-5",1066,50,-10,1056,47
13597,2013-10-23,"OÖTTV Herren MS 13/14, H-4",1045,51,21,1066,48
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",1052,52,-7,1045,50
13523,2013-10-02,"OÖTTV Herren MS 13/14, H-2",1061,53,-10,1051,49
13522,2013-09-25,"OÖTTV Herren MS 13/14, H-1",1081,66,-20,1061,52
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",1101,44,-23,1078,37
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1071,43,30,1101,42
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",1054,42,16,1070,40
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1064,42,-10,1054,40
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",1046,47,18,1064,41
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",1046,46,0,1046,45
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",1031,47,15,1046,43
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",1039,48,-9,1030,46
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",1047,51,-8,1039,47
11974,2012-11-28,"OÖTTV Herren MS 12/13, H-10",1051,42,-5,1046,38
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",1057,43,-6,1051,41
11845,2012-11-14,"OÖTTV Herren MS 12/13, H-8",1031,42,26,1057,42
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",1046,44,-15,1031,41
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",1065,47,-19,1046,42
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",1026,51,38,1064,46
11684,2012-10-17,"OÖTTV Herren MS 12/13, H-4",1038,52,-12,1026,49
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",1016,58,22,1038,51
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",1031,62,-15,1016,57
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",1025,73,5,1030,61
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",1027,58,-5,1022,51
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",1047,69,-20,1027,57
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",1045,68,2,1047,67
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",1044,66,0,1044,66
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",1020,69,24,1044,64
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",1001,69,19,1020,65
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",1070,76,-70,1000,68
9758,2011-11-09,"OÖTTV Herren MS 11/12, H-7 KK,1K",1068,67,1,1069,66
9757,2011-11-02,"OÖTTV Herren MS 11/12, H-6 KK,1K",1012,73,56,1068,66
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",1017,75,-5,1012,72
9755,2011-10-19,"OÖTTV Herren MS 11/12, H-4 KK,1K",1091,88,-75,1016,74
9754,2011-10-12,"OÖTTV Herren MS 11/12, H-3 KK,1K",1000,95,91,1091,87
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",1094,119,-94,1000,94
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",1092,120,2,1094,118
