﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
74174,"Al Ghazi, Saher",USA,1528,41,2,1530,41
87705,"Bittner, Alicia",USA,170,66,-1,169,65
74167,"Bittner, Randy",USA,983,42,0,983,42
74185,"Bizari, Ed",USA,1148,39,4,1152,38
74172,"Bracker, Ken",USA,439,53,0,439,53
74170,"Brown, Mike",USA,1342,41,-2,1340,39
74150,"Chang, Ta-Min",USA,983,37,-18,965,36
74156,"Donald, David",USA,686,42,24,710,45
101585,"Dranoff, Josh",USA,77,49,0,77,49
36345,"Dwight, Daquanne",USA,883,45,-27,856,44
74129,"Emord, Dan",USA,1422,35,1,1423,35
100140,"Evans, CeeCee",USA,660,50,-1,659,49
101559,"Fisher, Chris",USA,968,45,2,970,45
74147,"Freeman, David",USA,922,48,1,923,48
37172,"Gillespie, Corey",USA,382,71,-47,335,66
87704,"Jech, Todd",USA,964,46,-3,961,45
107890,"Johnson, David",USA,149,52,0,149,52
77853,"Johnson, Kevin",USA,1049,34,2,1051,34
107891,"Johnson, Zaviour",USA,795,54,3,798,51
82295,"Khazanov, Alex",USA,904,45,-25,879,41
74153,"Kleinhammer, Doug",USA,656,37,0,656,37
101562,"Kokx, Travis",USA,810,41,-11,799,39
74239,"Kornfeld, George",USA,322,53,-22,300,50
74173,"Kothari, Burair",USA,1398,36,0,1398,36
74171,"Kothari, Ishaq",USA,1044,48,14,1058,47
88476,"Kothari, Lulua",USA,46,34,0,46,34
76385,"Kozhinova, Irina",USA,810,48,8,818,44
74157,"Kron, Koen",USA,1670,50,0,1670,50
95446,"Lako, Christopher",USA,733,53,-6,727,48
94432,"Li, Hong",USA,1041,33,-6,1035,32
74168,"Litavsky, Mary",USA,779,39,-2,777,38
75548,"Lonadier, Jay",USA,646,39,7,653,36
74223,"Maronian, Andre",USA,1501,36,-12,1489,34
85713,"Maronian, Giancarlo",USA,338,63,5,343,61
74155,"Maronian, Marc",USA,1436,35,12,1448,36
101561,"Mihill, Alex",USA,989,36,0,989,36
95062,"Misra, Vaibhav",USA,554,64,-16,538,59
101590,"Nareppa, Ravi",USA,169,50,-4,165,48
85385,"Nielsen, Paul",USA,1063,34,-16,1047,32
96187,"Okutan, Ahmet",USA,1533,40,5,1538,40
101595,"Okutan, Omer",USA,505,49,0,505,48
74220,"Palacio, Cesar",USA,656,39,18,674,38
101588,"Reddy, Nikhil",USA,738,52,-7,731,47
101591,"Reddy, Tejus",USA,247,48,46,293,54
74158,"Sanzotta, Dominic",USA,1132,40,1,1133,39
74169,"Shih, David",USA,942,46,25,967,50
74165,"Shmois, Jacob",USA,993,46,2,995,45
74182,"Simonelli, Anthony",USA,631,36,10,641,35
107347,"Teng, Bill",USA,942,46,4,946,45
74141,"Wipf, David",USA,784,43,27,811,47
99552,"Wolf, Alexander",USA,775,47,-17,758,43
74163,"Zemaitis, Dustin",USA,1443,37,-4,1439,36
