WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
6473,44065,"11,4,3",1,2008,64,-2,2300,60,1
6473,120388,"8,4,-3,2",24,2298,53,-17,2279,61,1
6335,43362,"9,9,4",0,1797,78,-1,2190,59,1
6335,45356,"5,5,6",1,1902,65,-2,2189,59,1
5688,123117,"5,-11,6,7",1,2103,58,-2,2374,59,1
24505,39769,"9,5,5",0,1888,89,0,2511,52,1
24505,75215,"8,-13,5,5",5,2351,92,-15,2506,53,1
24505,93431,"-8,7,9,-7,4",9,2404,65,-12,2503,53,1
24505,40071,"9,6,8",2,2272,48,-1,2509,53,1
70892,35682,"3,6,6",2,2151,61,-2,2374,55,1
70892,40071,"-2,9,8,4",10,2275,48,-7,2366,56,1
70892,40374,"2,6,6",0,1915,71,0,2375,55,1
70892,45153,"2,8,9",0,2003,56,0,2375,55,1
19681,45254,"6,11,11",1,1916,65,-3,2177,51,1
75215,133429,"4,-8,9,8",9,2101,87,-11,2318,89,1
5120,63339,"4,5,10",6,2057,61,-6,2231,64,1
5120,120016,"7,6,1",8,2072,49,-4,2228,65,1
20084,39770,"4,10,5",3,2106,65,-6,2280,50,1
9584,19681,"10,12,9",12,2192,54,-16,2222,50,1
5224,6395,"13,9,7",5,2119,63,-5,2308,65,1
5224,43722,"9,8,-15,8",20,2235,52,-11,2291,67,1
9585,130670,"-1,9,11,-10,12",34,2263,80,-63,2081,55,1
16681,56378,"2,9,5",0,1991,61,-1,2316,48,1
16681,124822,"9,-9,9,7",14,2294,57,-17,2303,50,1
37970,31815,"-7,3,11,9",7,2229,54,-9,2328,49,1
37970,66641,"-11,9,1,4",1,2020,58,-1,2334,48,1
16616,123117,"10,-5,2,7",7,2110,60,-9,2229,56,1
116628,56354,"9,8,3",3,2201,66,-2,2393,51,1
116628,86962,"3,4,3",0,1781,56,0,2395,51,1
17795,45164,"2,5,6",0,2131,57,0,2505,56,1
35888,32732,"6,8,3",1,2041,63,-3,2293,48,1
56354,37970,"3,-6,-5,5,4",41,2369,56,-35,2159,50,1
56354,44196,"9,3,8",4,2027,47,-4,2190,60,1
56354,63638,"-9,8,8,3",12,2116,61,-7,2188,59,1
56354,63632,"7,7,-4,-5,8",6,2040,57,-7,2189,60,1
34825,70892,"-5,13,7,5",44,2419,61,-46,2176,53,1
34825,37907,"-8,3,12,8",4,2011,62,-5,2214,65,1
34825,133429,"-8,6,-8,6,7",12,2134,95,-47,2204,62,1
19212,21313,,16,2342,60,-15,2388,62,1
19212,37414,"7,8,4",1,2086,58,-1,2402,60,1
21313,32735,"-8,6,11,5",2,2100,62,-3,2324,55,1
5940,116952,"-9,2,4,9",0,1952,70,0,2411,60,1
5940,16681,"8,3,11",14,2326,53,-9,2399,62,1
5940,51505,"-8,-8,10,9,8",2,2174,59,-3,2408,61,1
35682,20084,"6,5,-13,-5,7",42,2317,55,-34,2106,57,1
40071,46007,"8,-8,6,7",18,2303,85,-44,2254,49,1
40071,63008,"4,7,-9,8",5,2126,63,-8,2266,48,1
119618,132601,"-9,7,7,-8,8",19,2425,67,-25,2405,56,1
44355,5224,"8,6,-7,3",19,2354,77,-40,2297,51,1
44282,121258,"5,6,4",1,1749,130,-3,2185,63,1
44379,63638,"1,-9,7,4",1,2099,52,-1,2385,55,1
120853,116628,"6,-7,13,10",11,2400,52,-5,2552,80,1
120853,128249,"5,2,3",0,1902,62,0,2564,77,1
120388,35888,"-7,10,9,7",28,2310,51,-20,2256,51,1
120388,35682,"7,10,4",7,2158,65,-6,2276,51,1
120388,44606,"4,-6,7,7",11,2197,51,-9,2267,52,1
120388,56615,"-10,7,-9,4,7",2,2059,48,-2,2278,50,1
45164,120388,"7,-3,9,-3,7",44,2313,53,-48,2094,54,1
45164,123117,"-6,8,-5,9,9",21,2128,61,-30,2109,57,1
121684,35888,"-8,7,9,-3,4",76,2323,50,-36,2074,69,1
63638,43722,"9,-8,5,-6,14",36,2259,51,-36,2066,50,1
63638,120016,"8,5,2",16,2086,51,-18,2081,52,1
56608,63632,"7,8,-4,7",2,2033,54,-2,2289,66,1
61878,9585,"8,6,-11,8",3,2121,61,-3,2306,50,1
61878,40071,"-4,8,9,4",15,2283,50,-16,2295,51,1
61878,63017,"8,3,2",0,1925,60,0,2308,49,1
124822,51505,"6,7,-9,6",9,2182,61,-13,2269,53,1
124822,45164,"11,-4,10,4",5,2139,61,-4,2275,52,1
125655,116628,"-9,12,10,4",24,2407,53,-14,2447,75,1
126172,44606,"8,-8,-9,7,11",42,2220,51,-34,2033,57,1
126490,41085,"2,8,2",0,1545,93,0,2273,63,1
126490,45164,"9,9,7",8,2144,64,-5,2269,63,1
126490,128273,"8,-9,13,1",39,2439,76,-62,2235,54,1
127500,6335,"5,3,2",4,2196,62,-6,2371,50,1
127500,19681,"7,4,7",3,2181,51,-3,2371,50,1
128273,121902,"5,7,3",0,1945,77,-1,2377,67,1
132601,35889,"7,9,7",3,2180,58,-4,2394,59,1
132601,121684,"7,8,6",3,2164,94,-2,2396,59,1
132601,61878,"9,7,-8,-8,7",15,2320,54,-10,2386,60,1
132601,127500,"11,8,5",33,2392,55,-19,2375,61,1
132601,133429,"3,6,9",1,2098,86,-4,2394,59,1
