﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12599,"An, Sang Hee",USA,1776,50,86,1862,63
12524,"Armes, Keith",USA,1809,37,-23,1786,34
12619,"Asherian, Ramin",USA,1650,42,8,1658,38
12606,"Bansal, Manish",USA,213,66,44,257,59
12489,"Bhave, Ravi",USA,1042,39,17,1059,36
12509,"Bu, Peter",USA,1683,35,-14,1669,32
12621,"Cehajic, Mirsad",USA,1061,45,-5,1056,39
12596,"Chaiken, Elliott",USA,984,45,-43,941,39
12595,"Chaiken, Fred",USA,564,83,83,647,77
12518,"Chin, Preston",USA,1889,43,-10,1879,39
12486,"Darmer, Pete",USA,888,48,2,890,42
12505,"Dayani, Imran",USA,1670,39,-4,1666,36
12562,"de Souza, Kwaovi",USA,2244,65,30,2274,60
12488,"Dyl, Andrew",USA,1544,40,3,1547,36
12519,"Evans, Marcia",USA,1878,38,4,1882,35
12565,"Gamero, Peter",USA,1851,44,1,1852,39
12485,"Garrett, Philip",USA,825,50,-43,782,50
12536,"Goren, Erez",USA,1421,36,-15,1406,34
12508,"Gourbiere, Damien",USA,1554,39,-17,1537,37
12499,"Gustavson, Jon",USA,1418,68,-40,1378,46
12551,"Gustavson, Phillip",USA,1642,46,11,1653,43
6948,"Hadsell, Michael",USA,1993,49,-9,1984,44
12647,"Hu, Xiaolei",USA,2073,70,-41,2032,63
12493,"Jia, Ming",USA,1362,49,16,1378,49
12542,"Kim, BokNam",USA,2236,43,-6,2230,39
12648,"Lee, Joshua",USA,257,182,-159,98,94
12515,"Lee, Seng-Der",USA,1715,35,11,1726,34
12514,"Louis, Michael",USA,1789,39,0,1789,36
12567,"Mah, Jim",USA,1397,45,3,1400,41
6946,"Mar, John",USA,2130,40,10,2140,39
12617,"McCullough, Steve",USA,763,80,1,764,80
12615,"McNeer, Pepper",USA,1229,49,27,1256,46
12649,"Milkwick, Tim",USA,1107,100,-65,1042,76
12633,"Morris, James R.",USA,1726,58,5,1731,56
12497,"Nielsen, Rene",USA,1290,36,-9,1281,33
12511,"Nkazi, Edgar",USA,1528,54,8,1536,49
12528,"Nunes, Thomas",USA,2053,43,6,2059,40
12640,"Ooi, Bak Yam",USA,1956,58,11,1967,49
12525,"Ooi, Choon Wei",USA,2022,41,-27,1995,37
12492,"Ou, Jean",USA,1254,38,-19,1235,34
12590,"Perelman, Alan",USA,282,64,-22,260,57
12549,"Presley, Ralph",USA,1406,69,-7,1399,65
12537,"Prieto, Alberto",USA,1679,39,21,1700,37
12591,"Ram, Sundar",USA,1007,53,-26,981,48
12501,"Richards, Marshall",USA,1332,36,14,1346,34
12601,"Schuett, Elisha",USA,861,55,42,903,51
12547,"Sheron, Sam",USA,1124,37,-1,1123,34
12487,"Singh, Sumit",USA,1111,41,-16,1095,36
12529,"Tan, Bobby",USA,2086,38,-1,2085,36
12530,"Than, Po",USA,1227,39,14,1241,40
12541,"Timoh, Patrick",USA,1828,46,-5,1823,43
12589,"Urshansky, Albert",USA,861,44,55,916,48
8286,"Utsalo, Eugene",USA,1774,41,-4,1770,36
12629,"Villanueva, Carlos",USA,1912,65,-79,1833,51
12510,"Vishnubhotla, Manoj",USA,1651,36,15,1666,35
12545,"Willer, David",USA,1436,47,-7,1429,42
12526,"Yang, Sheng",USA,1912,46,19,1931,42
