﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
26926,"Bertagnoli, Johannes",AUT,2259,43,-12,2247,37
27947,"Coufal, Thomas",AUT,2049,34,12,2061,33
29120,"Demir, Amel",SVK,2483,69,4,2487,68
27604,"Doppler, Martin",AUT,2346,45,4,2350,44
27236,"Friesl, Fabian",AUT,1957,53,-2,1955,46
27453,"Gruber, Mario",AUT,2240,50,16,2256,51
27157,"Hanicz, Sandor",HUN,2356,49,5,2361,49
29124,"Herbst, Erich",AUT,2123,42,2,2125,39
28011,"Huber, Thorsten",AUT,2230,45,1,2231,40
27426,"Hurek, Michael",AUT,2068,51,-19,2049,45
26981,"Kiessling, Roman",AUT,1927,32,-10,1917,30
26998,"Mandl, Kurt",AUT,1920,53,-30,1890,50
27706,"Manninger, Konrad",AUT,2047,45,-18,2029,40
26922,"Martinka, Matus",AUT,2191,44,1,2192,42
29070,"Matuszky, Andreas",AUT,2156,41,-1,2155,38
5730,"Padera, Mario",AUT,2394,55,1,2395,54
27630,"Paulik, Wolfgang",AUT,1996,43,7,2003,41
27055,"Peko, Ivan",SVK,2262,43,3,2265,42
30534,"Peter, Christoph",AUT,1904,36,-3,1901,35
27200,"Pinka, Thomas",AUT,2107,45,5,2112,42
27152,"Reitner, Alexander",AUT,2001,33,10,2011,34
27160,"Riel, Walter",AUT,2030,42,-11,2019,40
27714,"Riepl, Michael",AUT,1895,46,16,1911,43
27476,"Rosenfeld, Franz",AUT,1949,46,21,1970,44
28896,"Sattler, Gerald",AUT,2225,43,27,2252,48
27246,"Scharf, Richard",AUT,1902,48,-19,1883,43
27462,"Schmid, Manfred",AUT,1745,68,-3,1742,65
27120,"Schweiger, Michael",AUT,1788,49,25,1813,48
27208,"Sellmeister, Stefan",AUT,1934,43,-3,1931,39
27260,"Seyrlehner, Christian",AUT,2090,44,-22,2068,37
27190,"Smrz, Roman",SVK,2255,46,6,2261,45
26921,"Stram, Andrej",POL,2151,56,-6,2145,49
26778,"Sturmlechner, Rita",AUT,1663,46,0,1663,46
31088,"Szarka, Tibor",HUN,2124,42,2,2126,39
27353,"Tauchner, Alexander",AUT,1958,51,9,1967,48
31089,"Valuch, Robert",SVK,2289,46,2,2291,44
26838,"Vejmelka, Pavol",SVK,2235,43,-19,2216,38
27986,"Zamarin-Scholz, Lukas",AUT,2064,44,-10,2054,40
26846,"Zelmanovics, Jair",AUT,2083,41,-16,2067,38
28890,"Zillner, Martin",AUT,2264,50,15,2279,51
