﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7212,"Shulkin, Igor",USA,2008,49,-25,1983,44
15581,"Pritsker, Ross",USA,1869,40,22,1891,42
7207,"Mayzlin, Alex",USA,1746,34,-2,1744,34
7545,"Gritsyuta, Slava",USA,1593,48,15,1608,46
31059,"Prosalov, Stas",USA,1585,32,-6,1579,31
7194,"Mostovetsky, Mike",USA,1511,42,-19,1492,40
7192,"Gringaus, Dima",USA,1400,34,-1,1399,32
8012,"Rakach, Yuriy",USA,1348,33,3,1351,32
39773,"Pogosov, Victor",USA,1279,37,21,1300,36
49694,"Pogosov, Marcel",USA,1270,39,8,1278,37
7188,"Lankios, Boris",USA,1243,40,-1,1242,36
15923,"Karasik, Isak",USA,1241,37,-18,1223,35
19494,"Gerber, Roman",USA,1205,47,-17,1188,43
68870,"Sigal, Leonid",USA,1127,34,10,1137,33
7190,"Chertkov, Mark",USA,979,60,-1,978,60
