﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
23845,"Bromley, Michelle",AUS,1856,52,1,1857,51
79941,"Hiraoka, Shinji",AUS,1696,44,-3,1693,41
80086,"Hui, Wilson",AUS,1754,68,53,1807,70
36828,"Lee, Ellman",AUS,1674,53,9,1683,51
83815,"Lu, Ryan Y",AUS,1889,105,-74,1815,81
71747,"Mehta, Sugam",AUS,1689,63,11,1700,60
71509,"Pan, Spencer",AUS,1527,67,-9,1518,62
80099,"Prabhakar, Vinay",AUS,1494,83,-1,1493,82
71312,"Thumachiewan, Paul",AUS,1514,71,-1,1513,70
47060,"Vong, Alexandre",AUS,1960,75,0,1960,74
71507,"Zaitounian, Troy",AUS,1499,82,-17,1482,71
79813,"Zaitounian, Vartevar",AUS,1552,55,-12,1540,51
