﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
11895,2012-11-26,"WTTV Herren MS 12/13, Runde 11 (Dg. 1)",1414,50,20,1434,43
11856,2012-11-19,"WTTV Herren MS 12/13, Runde 10 (Dg. 1)",1408,52,6,1414,49
11809,2012-11-12,"WTTV Herren MS 12/13, Runde 9 (Dg. 1)",1420,54,-12,1408,51
11761,2012-11-05,"WTTV Herren MS 12/13, Runde 8 (Dg. 1)",1419,64,1,1420,53
11644,2012-10-15,"WTTV Herren MS 12/13, Runde 6 (Dg. 1)",1508,71,-89,1419,61
11442,2012-09-10,"WTTV Herren MS 12/13, Runde 1 (Dg. 1)",1535,76,-27,1508,66
11184,2012-04-23,"WTTV Herren MS 11/12, Runde 11 (Dg. 2)",1511,67,22,1533,58
11173,2012-03-05,"WTTV Herren MS 11/12, Runde 6 (Dg. 2)",1501,62,9,1510,60
11156,2011-11-28,"WTTV Herren MS 11/12, Runde 10 (Dg. 1)",1507,54,-8,1499,47
11152,2011-11-14,"WTTV Herren MS 11/12, Runde 8 (Dg. 1)",1511,53,-4,1507,52
11151,2011-11-07,"WTTV Herren MS 11/12, Runde 7 (Dg. 1)",1534,57,-23,1511,52
11146,2011-10-24,"WTTV Herren MS 11/12, Runde 6 (Dg. 1)",1543,58,-10,1533,55
11144,2011-10-17,"WTTV Herren MS 11/12, Runde 5 (Dg. 1)",1571,67,-28,1543,57
11140,2011-10-03,"WTTV Herren MS 11/12, Runde 4 (Dg. 1)",1587,78,-17,1570,65
11131,2011-04-11,"WTTV Herren MS 10/11, Runde 11 (Dg. 2)",1550,45,34,1584,55
11129,2011-04-04,"WTTV Herren MS 10/11, Runde 10 (Dg. 2)",1510,44,40,1550,44
10931,2011-03-21,"WTTV Herren MS 10/11, Runde 9 (Dg. 2)",1520,43,-11,1509,41
11126,2011-03-14,"WTTV Herren MS 10/11, Runde 8 (Dg. 2)",1522,42,-3,1519,41
11123,2011-02-28,"WTTV Herren MS 10/11, Runde 7 (Dg. 2)",1513,43,9,1522,39
11121,2011-02-21,"WTTV Herren MS 10/11, Runde 6 (Dg. 2)",1523,46,-10,1513,41
11117,2011-01-31,"WTTV Herren MS 10/11, Runde 4 (Dg. 2)",1489,44,34,1523,42
11115,2011-01-24,"WTTV Herren MS 10/11, Runde 3 (Dg. 2)",1496,47,-7,1489,42
11113,2011-01-17,"WTTV Herren MS 10/11, Runde 2 (Dg. 2)",1513,49,-17,1496,45
11111,2011-01-10,"WTTV Herren MS 10/11, Runde 1 (Dg. 2)",1533,57,-20,1513,48
11109,2010-12-06,"WTTV Herren MS 10/11, Runde 11 (Dg. 1)",1480,50,52,1532,52
11107,2010-11-29,"WTTV Herren MS 10/11, Runde 10 (Dg. 1)",1442,57,37,1479,49
11104,2010-11-15,"WTTV Herren MS 10/11, Runde 9 (Dg. 1)",1452,58,-10,1442,55
11100,2010-11-01,"WTTV Herren MS 10/11, Runde 7 (Dg. 1)",1473,61,-22,1451,56
11096,2010-10-18,"WTTV Herren MS 10/11, Runde 6 (Dg. 1)",1490,65,-17,1473,59
10936,2010-10-11,"WTTV Herren MS 10/11, Runde 5 (Dg. 1)",1394,69,96,1490,64
11093,2010-10-04,"WTTV Herren MS 10/11, Runde 4 (Dg. 1)",1334,69,60,1394,68
11089,2010-09-20,"WTTV Herren MS 10/11, Runde 2 (Dg. 1)",1344,72,-10,1334,67
10919,2010-09-13,"WTTV Herren MS 10/11, Runde 1 (Dg. 1)",1288,76,55,1343,72
11080,2010-04-12,"WTTV Herren MS 09/10, Runde 10 (Dg. 2)",1329,74,-44,1285,55
10935,2010-03-15,"WTTV Herren MS 09/10, Runde 8 (Dg. 2)",1309,75,19,1328,70
11072,2010-03-01,"WTTV Herren MS 09/10, Runde 6 (Dg. 2)",1194,84,115,1309,73
11070,2010-02-22,"WTTV Herren MS 09/10, Runde 5 (Dg. 2)",1195,117,-1,1194,83
11066,2010-01-25,"WTTV Herren MS 09/10, Runde 3 (Dg. 2)",1177,123,17,1194,115
11064,2010-01-18,"WTTV Herren MS 09/10, Runde 2 (Dg. 2)",970,175,207,1177,122
