﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
14710,2014-04-27,"StTTV Herren 13/14 (KW 16/2014)",682,113,-4,678,111
14420,2014-03-16,"StTTV Herren 13/14 (KW 10/2014)",684,111,-3,681,110
14044,2014-01-19,"StTTV Herren 13/14 (KW 02/2014)",695,112,-12,683,107
13430,2013-09-29,"StTTV Herren 13/14 (KW 38/2013)",757,126,-64,693,103
12736,2013-04-28,"StTTV Herren 12/13 (KW 17/2013)",824,130,-70,754,115
11853,2012-11-25,"StTTV Herren 12/13 (KW 47/2012)",835,125,-14,821,119
11592,2012-10-14,"StTTV Herren 12/13 (KW 41/2012)",841,127,-7,834,122
10800,2012-03-11,"StTTV Herren (KW 10/2012)",843,115,-6,837,111
10862,2011-11-20,"StTTV Herren (KW 46/2011)",858,115,-17,841,106
10846,2011-05-15,"StTTV Herren (KW 19/2011)",886,109,-31,855,100
10805,2011-04-03,"StTTV Herren (KW 13/2011)",886,106,-1,885,105
10795,2011-03-06,"StTTV Herren (KW 09/2011)",886,105,-1,885,104
10818,2010-10-31,"StTTV Herren (KW 43/2010)",891,98,-7,884,93
10758,2010-05-09,"StTTV Herren (KW 18/2010)",1010,91,-122,888,81
10636,2010-04-11,"StTTV Herren (KW 14/2010)",1052,100,-43,1009,88
10727,2009-11-22,"StTTV Herren (KW 47/2009)",1072,115,-23,1049,87
10635,2009-10-25,"StTTV Herren (KW 42/2009)",1152,129,-80,1072,113
10617,2009-03-29,"StTTV Herren (KW 13/2009)",1327,155,-179,1148,115
10591,2008-11-16,"StTTV Herren (KW 45/2008)",1550,225,-225,1325,147
