﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
14477,2014-03-17,"VTTV 2.-6.Kl. 13/14, Runde 6 (Dg. 2)",848,51,17,865,48
14424,2014-03-10,"VTTV 2.-6.Kl. 13/14, Runde 5 (Dg. 2)",857,54,-9,848,49
14376,2014-03-03,"VTTV 2.-6.Kl. 13/14, Runde 4 (Dg. 2)",835,55,22,857,53
14290,2014-02-17,"VTTV 2.-6.Kl. 13/14, Runde 2 (Dg. 2)",808,59,27,835,53
14186,2014-02-03,"VTTV 2.-6.Kl. 13/14, Runde 1 (Dg. 2)",833,69,-26,807,57
13996,2013-12-09,"VTTV 2.-6.Kl. 13/14, Runde 10 (Dg. 1)",826,63,6,832,61
13995,2013-12-02,"VTTV 2.-6.Kl. 13/14, Runde 9 (Dg. 1)",864,73,-38,826,62
13992,2013-11-25,"VTTV 2.-6.Kl. 13/14, Runde 8 (Dg. 1)",903,85,-39,864,72
13994,2013-11-18,"VTTV 2.-6.Kl. 13/14, Runde 7 (Dg. 1)",885,90,18,903,84
13991,2013-11-04,"VTTV 2.-6.Kl. 13/14, Runde 5 (Dg. 1)",914,112,-29,885,89
13990,2013-10-21,"VTTV 2.-6.Kl. 13/14, Runde 4 (Dg. 1)",897,116,17,914,111
13988,2013-09-30,"VTTV 2.-6.Kl. 13/14, Runde 2 (Dg. 1)",800,150,97,897,115
