﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50986,2024-05-05,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2024)",1500,41,24,1524,41
50706,2024-04-14,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2024)",1496,40,3,1499,36
50505,2024-03-31,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2024)",1485,38,11,1496,36
50415,2024-03-24,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2024)",1511,43,-26,1485,37
50084,2024-02-25,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2024)",1496,40,14,1510,37
49852,2024-02-18,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2024)",1517,47,-21,1496,38
49763,2024-02-11,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2024)",1484,46,33,1517,46
49618,2024-01-28,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2024)",1476,48,7,1483,43
49298,2023-12-10,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2023)",1487,42,-12,1475,38
49223,2023-12-03,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2023)",1468,42,19,1487,40
49007,2023-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2023)",1458,42,10,1468,38
48906,2023-11-12,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2023)",1480,48,-22,1458,41
48592,2023-10-22,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2023)",1513,62,-34,1479,44
48391,2023-10-08,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2023)",1481,60,32,1513,60
48051,2023-09-10,"NÖTTV Meisterschaft und Cup (Spiele KW 36/2023)",1445,62,35,1480,55
46557,2023-05-07,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2023)",1444,44,-2,1442,40
46443,2023-04-30,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2023)",1453,48,-9,1444,42
46227,2023-04-09,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2023)",1458,45,-5,1453,44
46134,2023-04-02,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2023)",1501,51,-43,1458,44
45585,2023-02-26,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2023)",1490,49,10,1500,45
45493,2023-02-19,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2023)",1475,50,15,1490,48
45329,2023-02-05,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2023)",1456,53,19,1475,47
44937,2022-12-04,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2022)",1484,49,-29,1455,42
44682,2022-11-13,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2022)",1444,48,39,1483,45
44586,2022-11-06,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2022)",1442,56,1,1443,47
44296,2022-10-16,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2022)",1479,54,-38,1441,52
44058,2022-09-25,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2022)",1468,56,11,1479,51
43971,2022-09-18,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2022)",1471,64,-3,1468,55
42685,2022-05-15,"NÖTTV Meisterschaft und Cup (Spiele KW 19/2022)",1461,49,8,1469,44
42586,2022-05-08,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2022)",1494,56,-33,1461,48
42431,2022-04-24,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2022)",1469,58,24,1493,53
41640,2022-02-20,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2022)",1431,56,37,1468,48
41473,2022-01-30,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2022)",1425,59,6,1431,53
41431,2022-01-23,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2022)",1451,65,-27,1424,58
40956,2021-10-31,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2021)",1461,59,-12,1449,53
40880,2021-10-17,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2021)",1419,58,42,1461,57
40846,2021-10-10,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2021)",1393,62,26,1419,57
40752,2021-09-19,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2021)",1445,67,-52,1393,59
40734,2021-09-12,"NÖTTV Meisterschaft und Cup (Spiele KW 36/2021)",1521,86,-76,1445,66
39025,2020-11-01,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2020)",1513,44,2,1515,44
38978,2020-10-25,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2020)",1533,46,-20,1513,42
38921,2020-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2020)",1566,51,-33,1533,44
38814,2020-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2020)",1547,51,18,1565,48
38762,2020-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2020)",1495,61,52,1547,50
38717,2020-09-20,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2020)",1493,75,2,1495,60
35914,2020-03-15,"NÖTTV Meisterschaft (Spiele KW 11/2020)",1457,54,32,1489,49
35831,2020-03-08,"NÖTTV Meisterschaft (Spiele KW 10/2020)",1457,59,0,1457,53
35343,2020-01-26,"NÖTTV Meisterschaft (Spiele KW 04/2020)",1498,69,-42,1456,53
35308,2020-01-19,"NÖTTV Meisterschaft (Spiele KW 03/2020)",1448,64,50,1498,68
35060,2019-12-01,"NÖTTV Meisterschaft (Spiele KW 48/2019)",1435,61,12,1447,57
34985,2019-11-24,"NÖTTV Meisterschaft (Spiele KW 47/2019)",1363,60,72,1435,60
34617,2019-10-27,"NÖTTV Meisterschaft (Spiele KW 43/2019)",1368,59,-5,1363,56
34433,2019-10-13,"NÖTTV Meisterschaft (Spiele KW 41/2019)",1373,61,-5,1368,57
34283,2019-09-29,"NÖTTV Meisterschaft (Spiele KW 39/2019)",1348,62,25,1373,59
32930,2019-05-12,"NÖTTV Meisterschaft und Cup (Spiele KW 19/2019)",1373,41,-27,1346,38
32925,2019-05-05,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2019)",1383,44,-10,1373,39
32632,2019-04-14,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2019)",1365,42,17,1382,39
32556,2019-04-07,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2019)",1376,44,-12,1364,40
32349,2019-03-24,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2019)",1384,45,-8,1376,41
32256,2019-03-17,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2019)",1384,47,0,1384,43
32167,2019-03-10,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2019)",1383,49,0,1383,46
31720,2019-02-03,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2019)",1388,46,-6,1382,42
31588,2019-01-13,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2019)",1410,49,-22,1388,41
31411,2018-12-09,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2018)",1441,49,-31,1410,42
31329,2018-12-02,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2018)",1417,49,24,1441,47
31245,2018-11-25,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2018)",1426,56,-9,1417,48
31087,2018-11-11,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2018)",1510,82,-84,1426,54
30786,2018-10-21,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2018)",1469,85,41,1510,80
27500,2017-11-26,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2017)",1470,42,-7,1463,38
27407,2017-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2017)",1457,42,13,1470,40
27325,2017-11-12,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2017)",1475,43,-18,1457,40
27229,2017-11-05,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2017)",1461,50,13,1474,41
26901,2017-10-15,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2017)",1436,48,25,1461,46
26798,2017-10-08,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2017)",1473,67,-37,1436,46
26701,2017-10-01,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2017)",1426,65,47,1473,66
25044,2017-04-30,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2017)",1447,42,-24,1423,39
24874,2017-04-16,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2017)",1442,44,4,1446,39
24791,2017-04-09,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2017)",1450,46,-8,1442,42
24453,2017-03-19,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2017)",1458,45,-9,1449,42
24354,2017-03-12,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2017)",1459,49,-2,1457,44
23916,2017-02-05,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2017)",1439,43,19,1458,42
23805,2017-01-29,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2017)",1434,47,5,1439,41
23483,2016-12-11,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2016)",1453,41,-20,1433,36
23395,2016-12-04,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2016)",1459,44,-6,1453,40
23293,2016-11-27,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2016)",1468,48,-9,1459,42
23205,2016-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2016)",1457,54,11,1468,47
23119,2016-11-13,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2016)",1451,53,6,1457,53
23032,2016-11-06,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2016)",1404,49,47,1451,52
22942,2016-10-30,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2016)",1403,55,1,1404,48
22861,2016-10-23,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2016)",1347,56,56,1403,54
22764,2016-10-16,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2016)",1369,68,-22,1347,55
20891,2016-04-24,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2016)",1351,48,15,1366,41
20800,2016-04-17,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2016)",1367,58,-16,1351,47
20544,2016-03-27,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2016)",1353,55,14,1367,55
20270,2016-03-06,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2016)",1334,52,19,1353,51
19990,2016-02-14,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2016)",1328,55,6,1334,48
19850,2016-01-31,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2016)",1324,53,4,1328,53
19769,2016-01-24,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2016)",1303,53,21,1324,52
19385,2015-12-06,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2015)",1282,46,20,1302,44
19269,2015-11-22,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2015)",1286,50,-4,1282,43
19171,2015-11-15,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2015)",1302,54,-16,1286,49
19102,2015-11-08,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2015)",1314,63,-12,1302,53
18812,2015-10-11,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2015)",1288,66,25,1313,59
18809,2015-09-20,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2015)",1283,64,4,1287,63
17377,2015-05-09,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 2)",1303,53,-23,1280,42
16898,2015-03-28,"NÖTTV Herren 2014/15, Runde 8 (Dg. 2)",1293,45,9,1302,45
16834,2015-03-21,"NÖTTV Herren 2014/15, Runde 7 (Dg. 2)",1283,45,10,1293,44
16782,2015-03-14,"NÖTTV Herren 2014/15, Runde 6 (Dg. 2)",1281,51,2,1283,43
16708,2015-03-07,"NÖTTV Herren 2014/15, Runde 5 (Dg. 2)",1277,50,4,1281,49
16588,2015-02-21,"NÖTTV Herren 2014/15, Runde 4 (Dg. 2)",1244,47,32,1276,47
16346,2015-01-18,"NÖTTV DONIC Cup 2015 (KW 02/2015)",1251,47,-7,1244,40
16349,2015-01-17,"NÖTTV Herren 2014/15, Runde 2 (Dg. 2)",1249,47,2,1251,47
16311,2015-01-10,"NÖTTV Herren 2014/15, Runde 1 (Dg. 2)",1244,47,5,1249,46
16212,2014-12-20,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 1)",1257,49,-14,1243,42
16048,2014-11-29,"NÖTTV Herren 2014/15, Runde 8 (Dg. 1)",1238,47,18,1256,45
16011,2014-11-22,"NÖTTV Herren 2014/15, Runde 7 (Dg. 1)",1227,51,11,1238,46
15879,2014-11-08,"NÖTTV Herren 2014/15, Runde 6 (Dg. 1)",1209,53,17,1226,49
15778,2014-10-25,"NÖTTV Herren 2014/15, Runde 5 (Dg. 1)",1238,55,-29,1209,50
15676,2014-10-11,"NÖTTV Herren 2014/15, Runde 4 (Dg. 1)",1243,58,-5,1238,52
15513,2014-09-20,"NÖTTV Herren 2014/15, Runde 2 (Dg. 1)",1238,64,4,1242,54
15480,2014-09-13,"NÖTTV Herren 2014/15, Runde 1 (Dg. 1)",1232,65,6,1238,63
14709,2014-04-26,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 2)",1228,45,1,1229,42
14419,2014-03-15,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 2)",1214,37,13,1227,36
14365,2014-03-09,"3. NÖTTV-NW-Liga 2013/2014",1225,41,-11,1214,35
14322,2014-03-01,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 2)",1225,44,0,1225,39
14279,2014-02-22,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 2)",1198,47,27,1225,42
14230,2014-02-15,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 2)",1198,49,0,1198,45
14090,2014-01-25,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 2)",1211,51,-13,1198,45
14018,2014-01-11,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 2)",1236,55,-25,1211,49
13866,2013-12-14,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 1)",1242,54,-7,1235,50
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1242,58,-1,1241,47
13545,2013-10-26,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 1)",1174,51,68,1242,56
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",1185,59,-11,1174,50
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1143,62,41,1184,56
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1128,66,15,1143,60
12636,2013-04-13,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 2)",1130,43,-5,1125,42
12558,2013-04-06,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 2)",1136,44,-6,1130,41
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1125,42,11,1136,39
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1122,43,3,1125,40
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1128,44,-6,1122,42
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",1152,46,-24,1128,42
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1161,49,-9,1152,45
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",1181,39,-21,1160,36
11892,2012-12-02,"NÖTTV NWL-2 12/13 (Oberndorf)",1148,42,33,1181,36
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1159,42,-11,1148,39
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1165,45,-6,1159,40
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1132,42,33,1165,44
11641,2012-10-21,"NÖTTV U18 MS 12/13",1136,40,-5,1131,39
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",1152,44,-16,1136,40
11552,2012-10-07,"NÖTTV NWL-1 12/13 (Oberndorf)",1203,59,-51,1152,41
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1159,62,44,1203,59
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",1178,81,-19,1159,61
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1091,81,87,1178,79
10155,2012-05-05,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 2)",1075,66,14,1089,66
10128,2012-04-28,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 2)",1075,65,0,1075,65
10041,2012-04-14,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 2)",1023,58,52,1075,63
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",975,50,48,1023,55
9912,2012-03-18,"NÖTTV NWL-4 (Wr. Neudorf)",983,59,-9,974,49
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",981,59,2,983,59
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",985,63,-4,981,58
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",981,61,4,985,61
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",975,60,6,981,60
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",956,55,19,975,57
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",927,53,29,956,54
9480,2012-01-14,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 2)",917,51,10,927,52
9264,2011-11-26,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 1)",905,45,11,916,42
9226,2011-11-20,"NÖTTV NWL-2 (Gumpoldskirchen   Wr. Neudorf)",925,48,-20,905,43
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",896,50,29,925,48
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",926,54,-30,896,48
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",927,56,-1,926,53
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",916,55,11,927,54
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",906,55,10,916,54
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",871,54,35,906,54
8989,2011-10-02,"NÖTTV U11/U18",875,67,-4,871,53
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",859,66,16,875,65
8509,2011-05-22,"NÖTTV U18 MS 10/11",856,55,1,857,48
8052,2011-04-02,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 2)",872,55,-17,855,47
8021,2011-03-26,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 2)",902,62,-30,872,53
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",898,62,4,902,61
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",922,69,-25,897,61
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",916,75,6,922,67
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",907,79,9,916,74
7700,2011-01-29,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 2)",879,81,28,907,76
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",831,73,48,879,80
7627,2011-01-15,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 2)",757,51,74,831,72
7454,2010-11-20,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 1)",763,43,-7,756,40
7422,2010-11-13,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 1)",759,42,4,763,41
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",749,42,10,759,41
7342,2010-10-26,"NÖTTV U18 MS 10/11",768,48,-19,749,40
7312,2010-10-17,"NÖTTV NWL-1 (Oberndorf)",729,56,38,767,47
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",730,56,-1,729,55
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",735,55,-6,729,53
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",747,58,-13,734,54
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",756,66,-9,747,56
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",757,42,-4,753,40
6714,2010-03-21,"NÖTTV NWL-3 (St. Andrä-Wördern / Waidhofen Th.)",781,45,-25,756,38
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",776,50,5,781,45
6594,2010-02-28,"NÖTTV U15 MS 09/10",773,54,2,775,47
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",773,58,0,773,54
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",782,62,-9,773,57
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",776,62,6,782,61
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",749,51,25,774,48
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",751,54,-2,749,50
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",695,57,56,751,51
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",697,56,-2,695,56
6074,2009-10-04,"NÖTTV U15 MS 09/10",674,87,22,696,55
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",675,87,-2,673,86
6034,2009-09-12,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 1)",689,95,-14,675,86
5665,2009-03-29,"NÖTTV U11m,U15m Finale MS 08/09, Runde 1-7",659,90,26,685,78
5280,2008-11-30,"NÖTTV U11m,U15m MS 08/09, Runde 1-7",675,113,-19,656,78
