﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38391,2020-03-11,"ITTF Challenge Polish Open, Gliwice (Women)",1954,53,6,1960,47
38383,2020-03-04,"European U21 Championships, Varazdin (Women)",1938,66,16,1954,51
38338,2019-10-30,"ITTF Challenge Belarus Open, Minsk (Women)",1932,54,3,1935,47
38335,2019-10-16,"ITTF Challenge Polish Open, Wladyslawowo (Women)",1912,67,19,1931,52
38323,2019-09-03,"ITTF European Championships, Nantes (Women)",1912,62,-1,1911,62
38317,2019-08-20,"ITTF World Tour Czech Open, Olomouc (Women)",1913,61,-2,1911,60
38259,2019-05-14,"ITTF Challenge Croatia Open, Zagreb (Women)",1897,61,14,1911,45
38223,2019-03-07,"European U21 Championships, Gondomar (Women)",1896,70,0,1896,50
38191,2018-11-14,"ITTF Challenge Belarus Open, Minsk (Women)",1926,63,-33,1893,54
38175,2018-10-23,"ITTF Challenge Belgium Open, De Haan (Women)",1955,77,-29,1926,59
38043,2018-03-14,"ITTF Challenge Polish Open, Spala (Women)",1897,53,54,1951,46
38041,2018-03-08,"European U21 Championships, Minsk (Women)",1920,76,-24,1896,52
38003,2017-11-26,"World Junior Championships, Riva del Garda (Girls)",1916,77,3,1919,64
37969,2017-10-04,"ITTF Challenge Polish Open, Warsaw (Women)",1932,79,-17,1915,70
37933,2017-07-14,"European Youth Championships, Guimaraes (Girls)",1760,45,170,1930,70
37911,2017-06-01,"Slovak Junior Open, Senec (Girls)",1778,44,-19,1759,36
37907,2017-05-24,"ITTF Junior Circuit Golden Polish Junior and Cadet Open, Wladyslawowo (Girls)",1760,64,18,1778,43
37839,2017-02-08,"ITTF Junior Circuit Premium Czech Junior and Cadet Open, Hodonin (Girls)",1797,59,-39,1758,48
37834,2017-02-02,"European U21 Championships, Sochi (Women)",1819,67,-22,1797,58
37768,2016-08-31,"World Tour, Czech Open, Olomouc (Women)",1817,50,-1,1816,43
37748,2016-07-08,"European Youth Championships, Zagreb (Girls)",1757,48,59,1816,39
37720,2016-05-25,"ITTF Junior Circuit Premium Polish Junior and Cadet Open, Wladyslawowo (Girls)",1798,52,-42,1756,39
37664,2016-03-09,"ITTF Junior Circuit Premium Italian Junior and Cadet Open, Lignano (Girls)",1784,48,13,1797,37
37654,2016-02-17,"ITTF Junior Circuit Premium Qatar Junior and Cadet Open, Doha (Girls)",1775,52,8,1783,44
37646,2016-02-10,"ITTF Junior Circuit Premium Czech Junior and Cadet Open, Hodonin (Girls)",1755,60,20,1775,50
19745,2015-12-19,"Second Poland Senior Women Grand Prix 2015/2016",1767,56,-13,1754,51
37616,2015-11-04,"ITTF Junior Circuit Premium Hungarian Junior and Cadet Open, Szombathely (Girls)",1766,59,0,1766,49
37609,2015-10-21,"GAC Group World Tour, Polish Open, Warsaw (Women)",1769,59,-3,1766,57
19743,2015-10-17,"First Poland Senior Women Grand Prix",1769,59,0,1769,59
37548,2015-07-10,"European Youth Championships, Bratislava (Girls)",1803,55,-35,1768,43
37512,2015-05-27,"ITTF Junior Circuit Premium Polish Junior and Cadet Open, Wladyslawowo (Girls)",1771,65,31,1802,47
37454,2015-02-11,"ITTF Junior Circuit Premium Czech Junior and Cadet Open, Hodonin (Girls)",1754,59,15,1769,49
37416,2014-11-05,"ITTF Junior Circuit Premium Hungarian Junior and Cadet Open, Szombathely (Girls)",1758,55,-6,1752,42
37362,2014-07-11,"European Youth Championships, Riva del Garda (Girls)",1793,45,-38,1755,32
37338,2014-06-13,"Lithuanian Cadet Open, Vilnius (Girls)",1764,41,29,1793,39
37328,2014-05-28,"ITTF Junior Circuit Premium Polish Junior and Cadet Open, Wladyslawowo (Girls)",1733,52,31,1764,38
37260,2014-03-05,"ITTF Junior Circuit Premium French Junior and Cadet Open, Metz (Girls)",1728,45,3,1731,35
37254,2014-02-19,"ITTF Junior Circuit Swedish Junior and Cadet Open, Orebro (Girls)",1722,43,6,1728,42
37248,2014-02-12,"ITTF Junior Circuit Premium Czech Junior and Cadet Open, Hodonin (Girls)",1732,57,-10,1722,41
37198,2013-11-06,"ITTF Junior Circuit Premium Hungarian Junior and Cadet Open, Szombathely (Girls)",1686,46,44,1730,40
37194,2013-11-01,"Slovak Cadet Open, Bratislava (Girls)",1727,59,-41,1686,45
37136,2013-07-12,"European Youth Championships, Ostrava (Girls)",1713,57,12,1725,40
37108,2013-06-14,"3rd Lithuanian Cadet Open, Vilnius (Girls)",1638,48,74,1712,53
37098,2013-05-22,"ITTF Junior Circuit Premium Polish Junior and Cadet Open, Wladyslawowo (Girls)",1647,47,-9,1638,44
37094,2013-05-08,"ITTF Junior Circuit Spanish Junior and Cadet Open, Platja d'Aro (Girls)",1623,53,24,1647,44
37058,2013-02-27,"ITTF Junior Circuit Premium Italian Junior and Cadet Open, Lignano (Girls)",1605,44,16,1621,40
37056,2013-02-20,"ITTF Junior Circuit Premium Swedish Junior and Cadet Open, Orebro (Girls)",1583,48,22,1605,43
37050,2013-02-13,"ITTF Junior Circuit Premium Czech Junior and Cadet Open, Hodonin (Girls)",1623,59,-40,1583,46
37020,2012-11-02,"Slovak Cadet Open, Bratislava (Girls)",1587,48,34,1621,42
37012,2012-10-09,"ITTF Junior Circuit Tunisia Junior and Cadet Open, Hammamet (Girls)",1597,60,-10,1587,44
36950,2012-06-15,"Lithuanian Cadet and Mini-Cadet Open, Vilnius (Girls)",1541,48,53,1594,40
36938,2012-05-30,"ITTF Junior Circuit Premium Polish Junior and Cadet Open, Cetniewo (Girls)",1541,47,0,1541,45
36918,2012-05-09,"ITTF Junior Circuit Spanish Junior and Cadet Open, Platja d'Aro (Girls)",1548,46,-8,1540,43
36898,2012-04-12,"ITTF Junior Circuit Malta Junior and Cadet Open, Cottonera (Girls)",1561,51,-13,1548,40
36880,2012-03-07,"ITTF Junior Circuit Premium Italian Junior and Cadet Open, Lignano (Girls)",1552,56,8,1560,45
36862,2012-01-30,"ITTF Junior Circuit Premium Slovenia Junior and Cadet Open, Velenje (Girls)",1475,105,76,1551,50
36834,2011-11-03,"Swedish Open Cadet Championships, Stockholm (Girls)",1538,140,-65,1473,97
36700,2011-02-23,"ITTF Junior Circuit Premium Swedish Junior and Cadet Open, Orebro (Girls)",1700,375,-166,1534,124
