﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
14698,2014-04-09,"OÖTTV Herren MS 13/14, F-11",891,61,9,900,52
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",851,56,40,891,59
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",848,57,2,850,52
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",814,58,33,847,54
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",843,70,-29,814,56
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",858,71,-16,842,63
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",895,77,-38,857,65
12766,2013-04-24,"OÖTTV Herren MS 12/13, F-11",896,58,-4,892,54
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",897,57,-1,896,56
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",907,58,-10,897,52
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",908,67,-1,907,56
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",897,72,11,908,66
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",898,67,-3,895,58
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",861,71,36,897,66
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",834,73,26,860,69
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",879,55,-49,830,46
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",911,67,-32,879,54
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",867,63,44,911,63
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",834,66,33,867,61
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",832,65,2,834,65
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",830,64,1,831,56
9759,2011-11-16,"OÖTTV Herren MS 11/12, H-8 KK,1K",884,64,-55,829,62
9757,2011-11-02,"OÖTTV Herren MS 11/12, H-6 KK,1K",838,79,46,884,62
9813,2011-10-16,"OÖTTV Turniere 11/12 RL1 U18",817,98,20,837,77
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",942,120,-125,817,97
