﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50584,2024-04-07,"OÖTTV Meisterschaft 2023/24 (Spiele KW 14/2024)",1275,48,24,1299,49
50400,2024-03-24,"OÖTTV Meisterschaft 2023/24 (Spiele KW 12/2024)",1257,47,18,1275,46
50292,2024-03-17,"OÖTTV Meisterschaft 2023/24 (Spiele KW 11/2024)",1251,47,6,1257,46
50160,2024-03-10,"OÖTTV Meisterschaft 2023/24 (Spiele KW 10/2024)",1250,46,1,1251,46
50095,2024-03-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 09/2024)",1233,47,17,1250,45
49844,2024-02-18,"OÖTTV Meisterschaft 2023/24 (Spiele KW 07/2024)",1245,47,-12,1233,44
49751,2024-02-11,"OÖTTV Meisterschaft 2023/24 (Spiele KW 06/2024)",1248,48,-3,1245,46
49673,2024-02-04,"OÖTTV Meisterschaft 2023/24 (Spiele KW 05/2024)",1240,48,8,1248,46
49606,2024-01-28,"OÖTTV Meisterschaft 2023/24 (Spiele KW 04/2024)",1232,50,8,1240,47
49358,2023-12-17,"OÖTTV Meisterschaft 2023/24 (Spiele KW 50/2023)",1217,44,14,1231,42
49288,2023-12-10,"OÖTTV Meisterschaft 2023/24 (Spiele KW 49/2023)",1222,45,-5,1217,43
49183,2023-12-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 48/2023)",1207,44,15,1222,43
49100,2023-11-26,"OÖTTV Meisterschaft 2023/24 (Spiele KW 47/2023)",1206,43,1,1207,43
48989,2023-11-19,"OÖTTV Meisterschaft 2023/24 (Spiele KW 46/2023)",1215,44,-9,1206,41
48891,2023-11-12,"OÖTTV Turniere 2023/2024, OÖ-LM AK-U21-U17-U13",1256,52,-41,1215,43
48895,2023-11-12,"OÖTTV Meisterschaft 2023/24 (Spiele KW 45/2023)",1248,57,8,1256,52
48465,2023-10-15,"OÖTTV Meisterschaft 2023/24 (Spiele KW 41/2023)",1247,61,1,1248,53
48379,2023-10-08,"OÖTTV Meisterschaft 2023/24 (Spiele KW 40/2023)",1239,70,8,1247,59
46114,2023-04-02,"OÖTTV Meisterschaft 2022/23 (Spiele KW 13/2023)",1241,41,-6,1235,40
46036,2023-03-26,"OÖTTV Meisterschaft 2022/23 (Spiele KW 12/2023)",1245,43,-4,1241,40
45890,2023-03-19,"OÖTTV Meisterschaft 2022/23 (Spiele KW 11/2023)",1258,45,-13,1245,41
45777,2023-03-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 10/2023)",1257,44,1,1258,44
45669,2023-03-05,"OÖTTV Meisterschaft 2022/23 (Spiele KW 09/2023)",1276,50,-19,1257,42
45478,2023-02-19,"OÖTTV Meisterschaft 2022/23 (Spiele KW 07/2023)",1296,52,-21,1275,47
45395,2023-02-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 06/2023)",1293,52,3,1296,51
45317,2023-02-05,"OÖTTV Meisterschaft 2022/23 (Spiele KW 05/2023)",1321,63,-29,1292,51
45259,2023-01-29,"OÖTTV Meisterschaft 2022/23 (Spiele KW 04/2023)",1268,61,53,1321,62
45001,2022-12-11,"OÖTTV Meisterschaft 2022/23 (Spiele KW 49/2022)",1262,54,5,1267,53
44847,2022-11-27,"OÖTTV Meisterschaft 2022/23 (Spiele KW 47/2022)",1257,54,5,1262,52
44756,2022-11-20,"OÖTTV Meisterschaft 2022/23 (Spiele KW 46/2022)",1298,55,-41,1257,52
44381,2022-10-23,"OÖTTV Meisterschaft 2022/23 (Spiele KW 42/2022)",1311,66,-14,1297,51
44275,2022-10-16,"OÖTTV Meisterschaft 2022/23 (Spiele KW 41/2022)",1305,66,6,1311,65
44206,2022-10-09,"OÖTTV Meisterschaft 2022/23 (Spiele KW 40/2022)",1278,69,26,1304,65
42676,2022-05-15,"OÖTTV Meisterschaft 2021/22 (Spiele KW 19/2022)",1276,47,0,1276,47
42568,2022-05-08,"OÖTTV Meisterschaft 2021/22 (Spiele KW 18/2022)",1280,48,-4,1276,46
42302,2022-04-10,"OÖTTV Meisterschaft 2021/22 (Spiele KW 14/2022)",1276,43,4,1280,42
42224,2022-04-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 13/2022)",1284,46,-8,1276,42
42139,2022-03-27,"OÖTTV Meisterschaft 2021/22 (Spiele KW 12/2022)",1315,50,-31,1284,44
42014,2022-03-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 11/2022)",1341,55,-26,1315,49
41846,2022-03-06,"OÖTTV Meisterschaft 2021/22 (Spiele KW 09/2022)",1339,61,2,1341,53
41632,2022-02-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 07/2022)",1356,72,-17,1339,58
41568,2022-02-13,"OÖTTV Meisterschaft 2021/22 (Spiele KW 06/2022)",1296,74,60,1356,71
41004,2021-11-07,"OÖTTV Meisterschaft 2021/22 (Spiele KW 44/2021)",1336,75,-42,1294,61
40913,2021-10-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 42/2021)",1356,91,-21,1335,73
40874,2021-10-17,"OÖTTV Meisterschaft 2021/22 (Spiele KW 41/2021)",1344,93,12,1356,90
40839,2021-10-10,"OÖTTV Meisterschaft 2021/22 (Spiele KW 40/2021)",1236,92,107,1343,92
40808,2021-10-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 39/2021)",1171,97,65,1236,92
38975,2020-10-25,"OÖTTV Meisterschaft 2020/21 (Spiele KW 43/2020)",1231,71,-66,1165,59
38914,2020-10-18,"OÖTTV Meisterschaft 2020/21 (Spiele KW 42/2020)",1197,78,34,1231,70
38855,2020-10-11,"OÖTTV Meisterschaft 2020/21 (Spiele KW 41/2020)",1191,80,6,1197,77
35910,2020-03-15,"OÖTTV Meisterschaft 2019/20 (Spiele KW 11/2020)",1236,59,-49,1187,52
35820,2020-03-08,"OÖTTV Meisterschaft 2019/20 (Spiele KW 10/2020)",1217,64,19,1236,58
35722,2020-03-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 09/2020)",1237,77,-20,1217,63
35541,2020-02-16,"OÖTTV Meisterschaft 2019/20 (Spiele KW 07/2020)",1302,94,-65,1237,76
32031,2019-03-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 09/2019)",1271,58,24,1295,53
31872,2019-02-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 07/2019)",1288,62,-17,1271,56
31315,2018-12-02,"OÖTTV Meisterschaft 2018/19 (Spiele KW 48/2018)",1266,56,20,1286,50
31239,2018-11-25,"OÖTTV Meisterschaft 2018/19 (Spiele KW 47/2018)",1290,61,-24,1266,55
31158,2018-11-18,"OÖTTV Meisterschaft 2018/19 (Spiele KW 46/2018)",1244,66,46,1290,60
30981,2018-11-04,"OÖTTV Meisterschaft 2018/19 (Spiele KW 44/2018)",1265,71,-21,1244,64
30698,2018-10-14,"OÖTTV Meisterschaft 2018/19 (Spiele KW 41/2018)",1247,84,17,1264,68
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",1253,60,-10,1243,57
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",1268,69,-15,1253,56
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",1274,70,-6,1268,67
27580,2017-12-03,"OÖTTV Meisterschaft 2017/18 (Spiele KW 48/2017)",1262,75,11,1273,64
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",1198,95,64,1262,74
27312,2017-11-12,"OÖTTV Meisterschaft 2017/18 (Spiele KW 45/2017)",1236,108,-38,1198,94
27096,2017-10-29,"OÖTTV Meisterschaft 2017/18 (Spiele KW 43/2017)",1284,134,-48,1236,106
17254,2015-04-15,"OÖTTV Herrren MS 14/15, F-11",1274,48,-7,1267,45
17148,2015-03-25,"OÖTTV Herren MS 14/15, F-9",1274,44,-1,1273,44
16860,2015-03-18,"OÖTTV Herren MS 14/15, F-8",1269,46,5,1274,43
16859,2015-03-11,"OÖTTV Herren MS 14/15, F-7",1269,45,0,1269,45
16736,2015-03-04,"OÖTTV Herren MS 14/15, F-6",1279,46,-10,1269,44
16735,2015-02-25,"OÖTTV Herren MS 14/15, F-5",1281,46,-3,1278,45
16574,2015-02-11,"OÖTTV Herren MS 14/15, F-4",1271,45,9,1280,43
16503,2015-02-04,"OÖTTV Herren MS 14/15, F-3",1285,46,-14,1271,43
16502,2015-01-28,"OÖTTV Herren MS 14/15, F-2",1270,49,15,1285,45
16501,2015-01-21,"OÖTTV Herren MS 14/15, F-1",1262,52,8,1270,48
16187,2014-12-10,"OÖTTV Herren MS 14/15, H-11",1270,46,-9,1261,44
16186,2014-12-03,"OÖTTV Herren MS 14/15, H-10",1275,46,-6,1269,45
16085,2014-11-26,"OÖTTV Herren MS 14/15, H-9",1276,45,-1,1275,45
16084,2014-11-19,"OÖTTV Herren MS 14/15, H-8",1282,46,-6,1276,44
15999,2014-11-12,"OÖTTV Herren MS 14/15, H-7",1298,47,-16,1282,44
15921,2014-11-05,"OÖTTV Herren MS 14/15, H-6",1324,51,-26,1298,46
15920,2014-10-29,"OÖTTV Herren MS 14/15, H-5",1316,53,8,1324,50
15832,2014-10-22,"OÖTTV Herren MS 14/15, H-4",1318,53,-2,1316,52
15762,2014-10-08,"OÖTTV Herren MS 14/15, H-3",1419,79,-101,1318,50
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",1341,68,77,1418,79
15605,2014-09-24,"OÖTTV Herren MS 14/15, H-1",1299,78,42,1341,67
14629,2014-04-02,"OÖTTV Herren MS 13/14, F-10",1295,56,1,1296,56
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",1293,55,2,1295,55
14514,2014-03-19,"OÖTTV Herren MS 13/14, F-8",1244,49,49,1293,53
14513,2014-03-12,"OÖTTV Herren MS 13/14, F-7",1224,51,20,1244,47
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",1244,54,-20,1224,49
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",1220,56,24,1244,53
14351,2014-02-12,"OÖTTV Herren MS 13/14, F-4",1219,54,0,1219,54
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",1271,63,-52,1219,53
13789,2013-11-20,"OÖTTV Herren MS 13/14, H-8",1296,60,-26,1270,52
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",1292,60,4,1296,59
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1286,60,6,1292,59
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",1350,76,-64,1286,57
13523,2013-10-02,"OÖTTV Herren MS 13/14, H-2",1331,77,19,1350,75
13522,2013-09-25,"OÖTTV Herren MS 13/14, H-1",1298,80,32,1330,76
12701,2013-04-17,"OÖTTV Herren MS 12/13, F-10",1232,64,62,1294,60
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1204,67,28,1232,62
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1109,73,95,1204,64
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",1126,80,-17,1109,72
11983,2012-12-05,"OÖTTV Herren MS 12/13, H-11",1144,83,-20,1124,69
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",1151,97,-8,1143,76
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",1184,131,-36,1148,78
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",1183,130,0,1183,130
