﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
30916,"Gerber, Maria",AUT,1341,39,21,1362,39
78170,"Grabowski, Susanna",GER,1445,39,-9,1436,36
38617,"Groh, Hannah",AUT,918,86,51,969,73
38023,"Hocheneder, Martina",AUT,1676,41,1,1677,41
53052,"Höllerich, Karin",AUT,908,59,-4,904,58
55083,"Huber, Christine",AUT,834,59,-2,832,53
53983,"Hüttel, Christine",AUT,1181,41,-25,1156,34
34195,"Klebel, Eva",AUT,1125,68,26,1151,57
52956,"Kneifl, Amina",AUT,970,60,18,988,55
53691,"Kronsteiner, Doris",AUT,1334,40,-1,1333,34
54615,"Kwintz, Jeanette",AUT,593,51,-1,592,51
53825,"Murauer, Christine",AUT,985,40,26,1011,38
29658,"Oberndorfer, Astrid",AUT,1085,61,-50,1035,43
81720,"Prielinger, Katharina",AUT,492,87,0,492,87
30786,"Rampetsreiter, Doris",AUT,1130,45,22,1152,38
54514,"Rösner, Verena",AUT,1441,54,-66,1375,53
29702,"Schaller, Anneliese",AUT,1217,45,-24,1193,41
54192,"Scheucher, Michaela",AUT,712,45,-6,706,44
29653,"Schmutz, Carola",AUT,1322,56,-5,1317,41
38018,"Schütz, Margit",AUT,1383,39,25,1408,38
53906,"Sulzbacher, Andrea",AUT,1132,40,0,1132,34
34026,"Thorwartl, Sonja",AUT,952,74,47,999,58
71571,"Zauner, Sonja",AUT,816,88,-26,790,75
29647,"Zittmayr, Sandra",AUT,1161,69,-35,1126,46
