﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50705,2024-04-14,"ÖTTV Bundesliga (Spiele KW 15/2024)",2065,56,32,2097,56
50097,2024-03-03,"ÖTTV Bundesliga (Spiele KW 09/2024)",2085,57,-20,2065,49
49687,2024-02-04,"ÖTTV Bundesliga (Spiele KW 05/2024)",2121,67,-37,2084,53
49627,2024-01-28,"ÖTTV Bundesliga (Spiele KW 04/2024)",2081,62,39,2120,66
49303,2023-12-10,"ÖTTV Bundesliga (Spiele KW 49/2023)",2065,57,15,2080,55
48712,2023-10-29,"ÖTTV Bundesliga (Spiele KW 43/2023)",2063,52,1,2064,50
48477,2023-10-15,"ÖTTV Bundesliga (Spiele KW 41/2023)",2076,53,-13,2063,50
48396,2023-10-08,"ÖTTV Bundesliga (Spiele KW 40/2023)",2111,65,-35,2076,52
48245,2023-09-24,"ÖTTV Bundesliga (Spiele KW 38/2023)",2087,65,24,2111,63
46561,2023-05-07,"ÖTTV Bundesliga (Spiele KW 18/2023)",2081,44,3,2084,43
46446,2023-04-30,"ÖTTV Bundesliga (Spiele KW 17/2023)",2097,45,-16,2081,42
46369,2023-04-23,"ÖTTV Bundesliga (Spiele KW 16/2023)",2095,48,2,2097,44
45908,2023-03-19,"ÖTTV Bundesliga (Spiele KW 11/2023)",2116,45,-22,2094,42
45794,2023-03-12,"ÖTTV Bundesliga (Spiele KW 10/2023)",2144,55,-28,2116,43
45513,2023-02-19,"ÖTTV Bundesliga (Spiele KW 07/2023)",2143,54,1,2144,52
45217,2023-01-22,"ÖTTV Bundesliga (Spiele KW 03/2023)",2207,58,-64,2143,49
44942,2022-12-04,"ÖTTV Bundesliga (Spiele KW 48/2022)",2192,52,14,2206,50
44775,2022-11-20,"ÖTTV Bundesliga (Spiele KW 46/2022)",2213,57,-21,2192,49
44400,2022-10-23,"ÖTTV Bundesliga (Spiele KW 42/2022)",2175,59,37,2212,53
44223,2022-10-09,"ÖTTV Bundesliga (Spiele KW 40/2022)",2208,62,-33,2175,57
44136,2022-10-02,"ÖTTV Bundesliga (Spiele KW 39/2022)",2193,68,15,2208,61
43910,2022-09-11,"ÖTTV Bundesliga (Spiele KW 36/2022)",2211,73,-18,2193,65
42035,2022-03-20,"ÖTTV Bundesliga (Spiele KW 11/2022)",2221,54,-13,2208,49
41952,2022-03-13,"ÖTTV Bundesliga (Spiele KW 10/2022)",2236,57,-16,2220,53
41794,2022-02-27,"ÖTTV Bundesliga (Spiele KW 08/2022)",2259,62,-23,2236,54
41582,2022-02-13,"ÖTTV Bundesliga (Spiele KW 06/2022)",2253,61,6,2259,60
41519,2022-02-06,"ÖTTV Bundesliga (Spiele KW 05/2022)",2279,68,-26,2253,60
41379,2022-01-09,"ÖTTV Bundesliga (Spiele KW 01/2022)",2332,80,-53,2279,64
41274,2021-12-12,"ÖTTV Bundesliga (Spiele KW 49/2021)",2309,81,22,2331,77
41146,2021-11-21,"ÖTTV Bundesliga (Spiele KW 46/2021)",2289,81,20,2309,78
39569,2021-03-14,"ÖTTV Bundesliga (Spiele KW 10/2021)",2309,53,-25,2284,48
39456,2021-02-28,"ÖTTV Bundesliga (Spiele KW 08/2021)",2320,59,-11,2309,51
39399,2021-02-21,"ÖTTV Bundesliga (Spiele KW 07/2021)",2299,58,21,2320,57
39330,2021-02-07,"ÖTTV Bundesliga (Spiele KW 05/2021)",2287,58,12,2299,56
39309,2021-01-31,"ÖTTV Bundesliga (Spiele KW 04/2021)",2334,72,-47,2287,57
39282,2021-01-17,"ÖTTV Bundesliga (Spiele KW 02/2021)",2302,71,32,2334,70
39211,2020-12-13,"ÖTTV Bundesliga (Spiele KW 50/2020)",2301,67,1,2302,67
39208,2020-11-29,"ÖTTV Bundesliga (Spiele KW 48/2020)",2276,66,25,2301,65
39028,2020-11-01,"ÖTTV Bundesliga (Spiele KW 44/2020)",2241,63,35,2276,62
38949,2020-10-18,"ÖTTV Bundesliga (Spiele KW 42/2020)",2214,67,26,2240,61
38945,2020-09-13,"ÖTTV Bundesliga (Spiele KW 37/2020)",2246,68,-33,2213,62
38659,2020-09-05,"ÖTTV Bundesliga Eröffnungsturnier 2020",2270,75,-24,2246,67
35837,2020-03-08,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 10/2020)",2278,53,-11,2267,50
35643,2020-02-23,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 08/2020)",2296,54,-18,2278,50
35426,2020-02-02,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 05/2020)",2304,52,-9,2295,50
35310,2020-01-19,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 03/2020)",2275,53,29,2304,50
35272,2020-01-12,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 02/2020)",2299,57,-24,2275,52
35174,2019-12-15,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 50/2019)",2302,54,-3,2299,52
35055,2019-12-01,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 48/2019)",2319,57,-17,2302,51
34991,2019-11-24,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 47/2019)",2293,59,26,2319,56
34623,2019-10-27,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 43/2019)",2270,61,23,2293,54
34439,2019-10-13,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 41/2019)",2318,62,-48,2270,58
34288,2019-09-29,"ÖTTV 1. Herren-Bundesliga 19/20 (KW 39/2019)",2319,60,-1,2318,60
34189,2019-09-22,"ÖTTV Bundesliga Eröffnungsturnier 2019",2327,73,-8,2319,59
33090,2019-05-26,"ÖTTV Bundesliga Finalturnier 18/19",2324,57,1,2325,57
32549,2019-04-07,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 14/2019)",2297,51,27,2324,49
32448,2019-03-31,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 13/2019)",2320,53,-24,2296,49
32261,2019-03-17,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 11/2019)",2343,54,-23,2320,50
31960,2019-02-24,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 08/2019)",2340,51,3,2343,50
31806,2019-02-10,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 06/2019)",2355,52,-15,2340,49
31727,2019-02-03,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 05/2019)",2333,54,22,2355,50
31665,2019-01-27,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 04/2019)",2331,55,2,2333,52
31590,2019-01-13,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 02/2019)",2358,61,-27,2331,53
31334,2018-12-02,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 48/2018)",2326,53,32,2358,55
31250,2018-11-25,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 47/2018)",2312,55,14,2326,52
31003,2018-11-04,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 44/2018)",2321,54,-9,2312,51
30792,2018-10-21,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 42/2018)",2320,51,1,2321,51
30703,2018-10-14,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 41/2018)",2329,52,-9,2320,50
30612,2018-10-07,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 40/2018)",2339,53,-10,2329,51
30556,2018-09-30,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 39/2018)",2346,55,-7,2339,52
30387,2018-09-09,"ÖTTV 1. Herren-Bundesliga 18/19 (KW 36/2018)",2353,54,-7,2346,51
30215,2018-09-02,"ÖTTV Tischtennis-Cup 2018",2361,63,-8,2353,52
29196,2018-05-12,"ÖTTV Bundesliga Finalturnier 17/18",2359,49,0,2359,45
28967,2018-04-22,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 16/2018)",2349,47,9,2358,45
28884,2018-04-15,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 15/2018)",2371,50,-22,2349,46
28813,2018-04-08,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 14/2018)",2398,55,-27,2371,49
28551,2018-03-18,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 11/2018)",2388,53,9,2397,51
28442,2018-03-11,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 10/2018)",2390,53,-2,2388,52
28196,2018-02-18,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 07/2018)",2384,51,5,2389,49
28059,2018-02-04,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 05/2018)",2393,51,-9,2384,48
27964,2018-01-28,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 04/2018)",2404,54,-11,2393,49
27914,2018-01-21,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 03/2018)",2406,55,-2,2404,53
27728,2017-12-17,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 50/2017)",2388,52,18,2406,49
27505,2017-11-26,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 47/2017)",2369,49,19,2388,48
27400,2017-11-19,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 46/2017)",2354,51,15,2369,48
27105,2017-10-29,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 43/2017)",2367,50,-13,2354,47
27011,2017-10-22,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 42/2017)",2390,52,-23,2367,49
26892,2017-10-15,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 41/2017)",2428,53,-38,2390,51
26803,2017-10-08,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 40/2017)",2431,61,-3,2428,52
26706,2017-10-01,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 39/2017)",2452,70,-21,2431,59
26579,2017-09-10,"ÖTTV 1. Herren-Bundesliga 17/18 (KW 36/2017)",2462,76,-10,2452,67
26371,2017-09-03,"ÖTTV Tischtennis-Cup 2017",2380,70,82,2462,75
25296,2017-05-20,"ÖTTV Bundesliga Finalturnier 16/17",2372,56,6,2378,55
25118,2017-05-07,"ÖTTV 1. Herren BL MS 16/17 (KW 18/2017)",2386,63,-14,2372,54
24878,2017-04-16,"ÖTTV 1. Herren BL MS 16/17 (KW 15/2017)",2357,57,28,2385,60
24797,2017-04-09,"ÖTTV 1. Herren BL MS 16/17 (KW 14/2017)",2322,54,35,2357,56
24596,2017-03-26,"ÖTTV 1. Herren BL MS 16/17 (KW 12/2017)",2305,55,16,2321,52
24459,2017-03-19,"ÖTTV 1. Herren BL MS 16/17 (KW 11/2017)",2331,57,-26,2305,54
24252,2017-03-05,"ÖTTV 1. Herren BL MS 16/17 (KW 09/2017)",2374,57,-43,2331,55
24149,2017-02-26,"ÖTTV 1. Herren BL MS 16/17 (KW 08/2017)",2373,56,1,2374,56
24053,2017-02-19,"ÖTTV 1. Herren BL MS 16/17 (KW 07/2017)",2380,58,-7,2373,55
23695,2017-01-15,"ÖTTV 1. Herren BL MS 16/17 (KW 02/2017)",2385,56,-6,2379,53
23401,2016-12-04,"ÖTTV 1. Herren BL MS 16/17 (KW 48/2016)",2374,51,10,2384,49
23297,2016-11-27,"ÖTTV 1. Herren BL MS 16/17 (KW 47/2016)",2353,51,21,2374,49
23124,2016-11-13,"ÖTTV 1. Herren BL MS 16/17 (KW 45/2016)",2360,51,-7,2353,49
22948,2016-10-30,"ÖTTV 1. Herren BL MS 16/17 (KW 43/2016)",2351,50,8,2359,49
22769,2016-10-16,"ÖTTV 1. Herren BL MS 16/17 (KW 41/2016)",2369,51,-18,2351,48
22673,2016-10-09,"ÖTTV 1. Herren BL MS 16/17 (KW 40/2016)",2355,52,13,2368,50
22594,2016-10-02,"ÖTTV 1. Herren BL MS 16/17 (KW 39/2016)",2352,51,3,2355,50
22526,2016-09-25,"ÖTTV 1. Herren BL MS 16/17 (KW 38/2016)",2366,53,-14,2352,50
22525,2016-09-11,"ÖTTV 1. Herren BL MS 16/17 (KW 36/2016)",2372,53,-7,2365,51
22216,2016-08-27,"ÖTTV Tischtennis-Cup 2016",2396,60,-24,2372,50
21258,2016-05-22,"ÖTTV Bundesliga Finalturnier 15/16",2412,48,-17,2395,44
21186,2016-05-08,"ÖTTV 1. Herren BL MS 15/16 (KW 18/2016)",2424,52,-13,2411,45
20789,2016-04-17,"Österreichische Staatsmeisterschaften 2016",2411,58,13,2424,48
20458,2016-03-20,"ÖTTV 1. Herren BL MS 15/16 (KW 11/2016)",2394,55,17,2411,53
20094,2016-02-21,"ÖTTV 1. Herren BL MS 15/16 (KW 07/2016)",2368,51,26,2394,50
19916,2016-02-07,"ÖTTV 1. Herren BL MS 15/16 (KW 05/2016)",2379,53,-11,2368,49
19773,2016-01-24,"ÖTTV 1. Herren BL MS 15/16 (KW 03/2016)",2384,53,-5,2379,51
19566,2015-12-27,"ÖTTV 1. Herren BL MS 15/16 (KW 52/2015)",2422,54,-39,2383,48
19459,2015-12-13,"ÖTTV 1. Herren BL MS 15/16 (KW 50/2015)",2416,57,5,2421,52
19268,2015-11-22,"ÖTTV 1. Herren BL MS 15/16 (KW 47/2015)",2414,55,2,2416,53
19016,2015-11-01,"ÖTTV 1. Herren BL MS 15/16 (KW 44/2015)",2424,55,-10,2414,51
18747,2015-10-11,"ÖTTV 1. Herren BL MS 15/16 (KW 40/2015)",2445,55,-22,2423,51
18457,2015-09-13,"ÖTTV Tischtennis-Cup 2015",2505,70,-61,2444,50
17414,2015-05-17,"ÖTTV Bundesliga Finalturnier",2493,55,9,2502,54
17390,2015-05-10,"ÖTTV 1. Herren BL MS 14/15 (KW 18/2015)",2489,54,4,2493,53
17111,2015-04-12,"ÖTTV 1. Herren BL MS 14/15 (KW 14/2015)",2450,50,38,2488,49
16702,2015-03-08,"ÖTTV 1. Herren BL MS 14/15 (KW 09/2015)",2462,46,-12,2450,44
16636,2015-03-01,"Österreichische Staatsmeisterschaften 2015",2482,48,-20,2462,45
16593,2015-02-22,"ÖTTV 1. Herren BL MS 14/15 (KW 07/2015)",2464,50,18,2482,47
16534,2015-02-15,"ÖTTV 1. Herren BL MS 14/15 (KW 06/2015)",2486,54,-23,2463,48
16391,2015-01-25,"ÖTTV 1. Herren BL MS 14/15 (KW 03/2015)",2460,52,25,2485,50
16167,2014-12-14,"ÖTTV 1. Herren BL MS 14/15 (KW 49/2014)",2501,49,-42,2459,45
16131,2014-12-07,"ÖTTV 1. Herren BL MS 14/15 (KW 48/2014)",2500,54,0,2500,48
16050,2014-11-30,"ÖTTV 1. Herren BL MS 14/15 (KW 47/2014)",2506,56,-6,2500,53
15870,2014-11-09,"ÖTTV 1. Herren BL MS 14/15 (KW 44/2014)",2490,58,16,2506,53
15814,2014-11-02,"ÖTTV 1. Herren BL MS 14/15 (KW 43/2014)",2433,56,56,2489,57
15770,2014-10-26,"ÖTTV 1. Herren BL MS 14/15 (KW 42/2014)",2436,57,-3,2433,54
15481,2014-09-14,"ÖTTV Tischtennis-Cup 2014",2483,62,-47,2436,51
14789,2014-05-11,"ÖTTV BL Finalturnier 13/14",2498,48,-18,2480,41
14587,2014-04-06,"ÖTTV 1. Herren BL MS 13/14 (KW 13/2014)",2465,44,32,2497,41
14429,2014-03-16,"ÖTTV 1. Herren BL MS 13/14 (KW 10/2014)",2461,43,4,2465,40
14380,2014-03-09,"ÖTTV 1. Herren BL MS 13/14 (KW 09/2014)",2485,43,-24,2461,41
14317,2014-03-02,"Österreichische Staatsmeisterschaften 2014",2483,42,2,2485,41
14285,2014-02-23,"ÖTTV 1. Herren BL MS 13/14 (KW 07/2014)",2475,44,8,2483,41
14233,2014-02-16,"ÖTTV 1. Herren BL MS 13/14 (KW 06/2014)",2478,48,-3,2475,42
14218,2014-02-09,"OÖTTV Turniere 13/14, OÖ-M. & U21",2476,47,2,2478,47
14189,2014-02-09,"ÖTTV 1. Herren BL MS 13/14 (KW 05/2014)",2463,52,13,2476,47
14023,2014-01-12,"ÖTTV 1. Herren BL MS 13/14 (KW 01/2014)",2438,48,25,2463,47
13781,2013-12-01,"ÖTTV 1. Herren BL MS 13/14 (KW 47/2013)",2445,41,-8,2437,39
13752,2013-11-25,"LIEBHERR AUSTRIA Top 12/10",2460,45,-15,2445,40
13748,2013-11-24,"ÖTTV 1. Herren BL MS 13/14 (KW 46/2013)",2436,46,24,2460,44
13648,2013-11-10,"ÖTTV 1. Herren BL MS 13/14 (KW 44/2013)",2439,45,-3,2436,44
13553,2013-10-27,"ÖTTV 1. Herren BL MS 13/14 (KW 42/2013)",2456,45,-17,2439,42
13425,2013-09-29,"ÖTTV 1. Herren BL MS 13/14 (KW 38/2013)",2462,42,-6,2456,40
13354,2013-09-15,"ÖTTV 1. Herren BL MS 13/14 (KW 36/2013)",2458,40,4,2462,38
13338,2013-09-07,Higra-A-Turnier,2479,47,-21,2458,38
13312,2013-09-01,"ÖTTV Tischtennis-Cup 2013",2473,62,6,2479,46
12930,2013-06-02,"ÖTTV BL-Finale 2012/2013",2490,51,-19,2471,48
12770,2013-05-05,"ÖTTV 1. Herren BL MS 12/13 (KW 17/2013)",2498,49,-8,2490,46
12696,2013-04-21,"ÖTTV 1. Herren BL MS 12/13 (KW 15/2013)",2497,49,1,2498,46
12566,2013-04-07,"ÖTTV 1. Herren BL MS 12/13 (KW 13/2013)",2502,48,-6,2496,46
12438,2013-03-17,"ÖTTV 1. Herren BL MS 12/13 (KW 10/2013)",2524,50,-23,2501,44
12336,2013-03-03,"Österreichische Staatsmeistermeisterschaften 2013",2499,52,25,2524,47
12310,2013-02-24,"ÖTTV 1. Herren BL MS 12/13 (KW 07/2013)",2482,52,17,2499,51
12244,2013-02-10,"OÖTTV Turniere 12/13 OÖ-M. & U21",2476,51,6,2482,50
12202,2013-02-03,"ÖTTV 1. Herren BL MS 12/13 (KW 04/2013)",2500,55,-24,2476,50
12078,2013-01-13,"ÖTTV 1. Herren BL MS 12/13 (KW 01/2013)",2499,52,1,2500,52
11964,2012-12-09,"ÖTTV 1. Herren BL MS 12/13 (KW 49/2012)",2498,46,1,2499,46
11860,2012-11-25,"ÖTTV 1. Herren BL MS 12/13 (KW 47/2012)",2501,48,-3,2498,43
11754,2012-11-11,"ÖTTV 1. Herren BL MS 12/13 (KW 45/2012)",2483,46,18,2501,45
11689,2012-10-28,"ÖTTV 1. Herren BL MS 12/13 (KW 43/2012)",2499,46,-16,2483,44
11598,2012-10-14,"ÖTTV 1. Herren BL MS 12/13 (KW 41/2012)",2490,45,8,2498,44
11512,2012-09-30,"ÖTTV 1. Herren BL MS 12/13 (KW 39/2012)",2505,45,-15,2490,42
11480,2012-09-24,"ÖTTV Austria Top 12 2012",2547,51,-42,2505,44
11438,2012-09-16,"ÖTTV 1. Herren BL MS 12/13 (KW 37/2012)",2545,51,2,2547,50
11297,2012-09-02,"ÖTTV A-Turnier 2012 (Linz)",2556,53,-11,2545,48
11191,2012-08-26,"ÖTTV Tischtennis-Cup 2012",2548,57,8,2556,51
10202,2012-05-13,"ÖTTV Meister Play-off Herren, Halbfinale Rückrunde",2561,40,-15,2546,38
10201,2012-05-12,"ÖTTV Meister Play-off Herren, Halbfinale Hinrunde",2568,42,-7,2561,40
10132,2012-04-29,"ÖTTV 1. Herren BL MS 11/12, Runde 11 (Dg. 2)",2555,41,13,2568,40
10131,2012-04-28,"ÖTTV 1. Herren BL MS 11/12, Runde 10 (Dg. 2)",2557,43,-2,2555,41
10046,2012-04-15,"ÖTTV 1. Herren BL MS 11/12, Runde 9 (Dg. 2)",2553,41,4,2557,40
10045,2012-04-14,"ÖTTV 1. Herren BL MS 11/12, Runde 8 (Dg. 2)",2572,44,-19,2553,41
9873,2012-03-11,"ÖTTV 1. Herren BL MS 11/12, Runde 7 (Dg. 2)",2559,38,12,2571,37
9865,2012-03-10,"ÖTTV 1. Herren BL MS 11/12, Runde 6 (Dg. 2)",2559,40,0,2559,38
9838,2012-03-04,"Österreichische Staatsmeistermeisterschaften 2012",2549,41,10,2559,39
9779,2012-02-26,"ÖTTV 1. Herren BL MS 11/12, Runde 5 (Dg. 2)",2551,43,-2,2549,39
9767,2012-02-25,"ÖTTV 1. Herren BL MS 11/12, Runde 4 (Dg. 2)",2547,43,4,2551,43
9570,2012-02-05,"ÖTTV 1. Herren BL MS 11/12, Runde 3 (Dg. 2)",2547,43,-1,2546,39
9569,2012-02-04,"ÖTTV 1. Herren BL MS 11/12, Runde 2 (Dg. 2)",2547,43,0,2547,42
9828,2012-01-22,"OÖTTV Turniere 11/12 OÖ-M. & U21",2542,41,4,2546,40
9478,2012-01-14,"ÖTTV 1. Herren BL MS 11/12, Runde 1 (Dg. 2)",2563,42,-21,2542,39
9445,2012-01-08,"ÖTTV A-Turnier 2012 (Kufstein)",2581,44,-18,2563,41
9286,2011-12-03,"ÖTTV 1. Herren BL MS 11/12, Runde 11 (Dg. 1)",2583,40,-3,2580,37
9221,2011-11-20,"ÖTTV 1. Herren BL MS 11/12, Runde 10 (Dg. 1)",2600,42,-17,2583,37
9210,2011-11-19,"ÖTTV 1. Herren BL MS 11/12, Runde 9 (Dg. 1)",2584,45,16,2600,42
9149,2011-11-06,"ÖTTV 1. Herren BL MS 11/12, Runde 8 (Dg. 1)",2579,43,5,2584,43
9148,2011-11-05,"ÖTTV 1. Herren BL MS 11/12, Runde 7 (Dg. 1)",2577,43,2,2579,43
9079,2011-10-23,"ÖTTV 1. Herren BL MS 11/12, Runde 6 (Dg. 1)",2555,42,22,2577,40
9077,2011-10-22,"ÖTTV 1. Herren BL MS 11/12, Runde 5 (Dg. 1)",2556,50,-1,2555,42
9042,2011-10-16,"ÖTTV 1. Herren BL MS 11/12, Runde 4 (Dg. 1)",2552,49,4,2556,48
9035,2011-10-15,"ÖTTV 1. Herren BL MS 11/12, Runde 3 (Dg. 1)",2512,50,40,2552,49
8984,2011-10-01,"ETTU Cup (Men, Group 3,4,6,8, Round 2)",2532,51,-20,2512,47
8910,2011-09-18,"ÖTTV 1. Herren BL MS 11/12, Runde 2 (Dg. 1)",2530,49,2,2532,48
8904,2011-09-17,"ÖTTV 1. Herren BL MS 11/12, Runde 1 (Dg. 1)",2517,53,13,2530,49
8886,2011-09-11,"ÖTTV A-Turnier 2011 (Linz)",2533,58,-16,2517,52
8564,2011-05-22,"ÖTTV BL Play-Off 10/11, Halbfinale Rückrunde",2532,39,-2,2530,38
8563,2011-05-21,"ÖTTV BL Play-Off 10/11, Halbfinale Hinrunde",2547,41,-15,2532,38
8443,2011-05-01,"ÖTTV 1. Herren BL MS 10/11, Runde 11 (Frühjahr)",2549,38,-3,2546,36
8442,2011-04-30,"ÖTTV 1. Herren BL MS 10/11, Runde 10 (Frühjahr)",2570,42,-21,2549,38
8100,2011-04-03,"ÖTTV 1. Herren BL MS 10/11, Runde 9 (Frühjahr)",2560,38,10,2570,36
8099,2011-04-02,"ÖTTV 1. Herren BL MS 10/11, Runde 8 (Frühjahr)",2566,41,-6,2560,38
8038,2011-03-13,"ÖTTV 1. Herren BL MS 10/11, Runde 7 (Frühjahr)",2565,39,0,2565,36
8037,2011-03-12,"ÖTTV 1. Herren BL MS 10/11, Runde 6 (Frühjahr)",2557,40,8,2565,39
7865,2011-03-06,"ÖTTV Staatsmeistermeisterschaften 2011",2562,43,-5,2557,38
7845,2011-02-06,"ÖTTV 1. Herren BL MS 10/11, Runde 5 (Frühjahr)",2562,40,0,2562,36
7844,2011-02-05,"ÖTTV 1. Herren BL MS 10/11, Runde 4 (Frühjahr)",2548,40,14,2562,40
7662,2011-01-16,"ÖTTV 1. Herren BL MS 10/11, Runde 3 (Frühjahr)",2545,37,3,2548,35
7661,2011-01-15,"ÖTTV 1. Herren BL MS 10/11, Runde 2 (Frühjahr)",2552,39,-7,2545,37
7660,2011-01-11,"ÖTTV 1. Herren BL MS 10/11, Runde 1 (Frühjahr)",2537,40,15,2552,38
7630,2011-01-09,"ÖTTV A-Turnier 2010 (Kufstein)",2549,43,-12,2537,39
7546,2010-12-12,"ÖTTV 1. Herren BL MS 10/11, Runde 11 (Herbst)",2572,39,-23,2549,36
7545,2010-12-11,"ÖTTV 1. Herren BL MS 10/11, Runde 10 (Herbst)",2571,42,1,2572,39
7487,2010-11-28,"ÖTTV 1. Herren BL MS 10/11, Runde 9 (Herbst)",2571,40,0,2571,40
7486,2010-11-27,"ÖTTV 1. Herren BL MS 10/11, Runde 8 (Herbst)",2571,43,0,2571,39
7432,2010-11-07,"ÖTTV 1. Herren BL MS 10/11, Runde 7 (Herbst)",2578,41,-8,2570,39
7431,2010-11-06,"ÖTTV 1. Herren BL MS 10/11, Runde 6 (Herbst)",2586,44,-8,2578,41
7430,2010-10-31,"ÖTTV 1. Herren BL MS 10/11, Runde 5 (Herbst)",2600,49,-14,2586,43
7429,2010-10-30,"ÖTTV 1. Herren BL MS 10/11, Runde 4 (Herbst)",2586,50,14,2600,49
36648,2010-10-20,"Pro Tour Austrian Open, Wels (Men)",2545,50,40,2585,48
7282,2010-09-26,"ÖTTV 1. Herren BL MS 10/11, Runde 3 (Herbst)",2562,50,-17,2545,45
7281,2010-09-25,"ÖTTV 1. Herren BL MS 10/11, Runde 2 (Herbst)",2547,56,14,2561,50
7280,2010-09-21,"ÖTTV 1. Herren BL MS 10/11, Runde 1 (Herbst)",2509,58,38,2547,56
7158,2010-09-05,"ÖTTV A-Turnier 2010 (Linz)",2555,61,-46,2509,56
6840,2010-04-18,"ÖTTV 1. Herren BL MS 09/10, Runde 14 (Frühjahr)",2549,37,4,2553,37
6839,2010-04-17,"ÖTTV 1. Herren BL MS 09/10, Runde 13 (Frühjahr)",2553,40,-4,2549,37
6702,2010-03-14,"ÖTTV 1. Herren BL MS 09/10, Runde 12 (Frühjahr)",2561,33,-8,2553,32
6701,2010-03-13,"ÖTTV 1. Herren BL MS 09/10, Runde 11 (Frühjahr)",2571,35,-10,2561,33
6671,2010-03-07,"ÖTTV Staatsmeistermeisterschaften 2010",2573,35,-2,2571,34
6604,2010-02-28,"ÖTTV 1. Herren BL MS 09/10, Runde 10 (Frühjahr)",2578,37,-5,2573,34
6603,2010-02-27,"ÖTTV 1. Herren BL MS 09/10, Runde 9 (Frühjahr)",2555,37,23,2578,37
6602,2010-02-21,"ÖTTV 1. Herren BL MS 09/10, Runde 8 (Frühjahr)",2555,38,0,2555,35
6601,2010-02-20,"ÖTTV 1. Herren BL MS 09/10, Runde 7 (Frühjahr)",2549,39,6,2555,38
6599,2010-02-06,"ÖTTV 1. Herren BL MS 09/10, Runde 5 (Frühjahr)",2557,37,-8,2549,35
6598,2010-01-31,"ÖTTV 1. Herren BL MS 09/10, Runde 4 (Frühjahr)",2555,37,2,2557,35
6597,2010-01-30,"ÖTTV 1. Herren BL MS 09/10, Runde 3 (Frühjahr)",2575,40,-20,2555,37
6526,2010-01-17,"ÖTTV 1. Herren BL MS 09/10, Runde 2 (Frühjahr)",2592,41,-17,2575,37
6524,2009-12-20,"ÖTTV 1. Herren BL MS 09/10, Runde 14 (Herbst)",2600,36,-8,2592,34
6523,2009-12-19,"ÖTTV 1. Herren BL MS 09/10, Runde 13 (Herbst)",2599,36,1,2600,36
6362,2009-12-13,"ÖTTV 1. Herren BL MS 09/10, Runde 12 (Herbst)",2616,37,-17,2599,34
6361,2009-12-12,"ÖTTV 1. Herren BL MS 09/10, Runde 11 (Herbst)",2606,40,10,2616,36
6360,2009-12-06,"ÖTTV 1. Herren BL MS 09/10, Runde 10 (Herbst)",2632,44,-26,2606,38
6359,2009-12-05,"ÖTTV 1. Herren BL MS 09/10, Runde 9 (Herbst)",2616,45,16,2632,44
6316,2009-11-15,"ÖTTV 1. Herren BL MS 09/10, Runde 8 (Herbst)",2604,43,11,2615,41
6315,2009-11-14,"ÖTTV 1. Herren BL MS 09/10, Runde 7 (Herbst)",2615,47,-11,2604,42
6153,2009-10-17,"ÖTTV 1. Herren BL MS 09/10, Runde 5 (Herbst)",2584,42,31,2615,41
