﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50292,2024-03-17,"OÖTTV Meisterschaft 2023/24 (Spiele KW 11/2024)",596,54,15,611,50
50160,2024-03-10,"OÖTTV Meisterschaft 2023/24 (Spiele KW 10/2024)",601,56,-5,596,53
50095,2024-03-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 09/2024)",610,57,-9,601,55
49751,2024-02-11,"OÖTTV Meisterschaft 2023/24 (Spiele KW 06/2024)",582,59,28,610,54
49673,2024-02-04,"OÖTTV Meisterschaft 2023/24 (Spiele KW 05/2024)",649,70,-67,582,58
49358,2023-12-17,"OÖTTV Meisterschaft 2023/24 (Spiele KW 50/2023)",598,65,50,648,63
49183,2023-12-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 48/2023)",633,68,-36,597,63
48989,2023-11-19,"OÖTTV Meisterschaft 2023/24 (Spiele KW 46/2023)",656,75,-23,633,66
48895,2023-11-12,"OÖTTV Meisterschaft 2023/24 (Spiele KW 45/2023)",656,75,-1,655,75
46114,2023-04-02,"OÖTTV Meisterschaft 2022/23 (Spiele KW 13/2023)",655,44,-4,651,41
46036,2023-03-26,"OÖTTV Meisterschaft 2022/23 (Spiele KW 12/2023)",682,46,-27,655,43
45890,2023-03-19,"OÖTTV Meisterschaft 2022/23 (Spiele KW 11/2023)",704,47,-22,682,45
45777,2023-03-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 10/2023)",713,51,-9,704,46
45669,2023-03-05,"OÖTTV Meisterschaft 2022/23 (Spiele KW 09/2023)",711,50,2,713,50
45478,2023-02-19,"OÖTTV Meisterschaft 2022/23 (Spiele KW 07/2023)",737,51,-26,711,47
45395,2023-02-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 06/2023)",730,54,7,737,49
45317,2023-02-05,"OÖTTV Meisterschaft 2022/23 (Spiele KW 05/2023)",711,55,19,730,52
45259,2023-01-29,"OÖTTV Meisterschaft 2022/23 (Spiele KW 04/2023)",726,60,-15,711,54
45001,2022-12-11,"OÖTTV Meisterschaft 2022/23 (Spiele KW 49/2022)",723,55,2,725,52
44929,2022-12-04,"OÖTTV Meisterschaft 2022/23 (Spiele KW 48/2022)",725,56,-2,723,54
44756,2022-11-20,"OÖTTV Meisterschaft 2022/23 (Spiele KW 46/2022)",738,67,-13,725,53
44672,2022-11-13,"OÖTTV Meisterschaft 2022/23 (Spiele KW 45/2022)",724,67,14,738,66
44381,2022-10-23,"OÖTTV Meisterschaft 2022/23 (Spiele KW 42/2022)",671,61,53,724,64
44275,2022-10-16,"OÖTTV Meisterschaft 2022/23 (Spiele KW 41/2022)",637,64,34,671,60
44129,2022-10-02,"OÖTTV Meisterschaft 2022/23 (Spiele KW 39/2022)",685,74,-48,637,62
42676,2022-05-15,"OÖTTV Meisterschaft 2021/22 (Spiele KW 19/2022)",687,57,-4,683,55
42424,2022-04-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 16/2022)",658,59,29,687,54
42369,2022-04-17,"OÖTTV Meisterschaft 2021/22 (Spiele KW 15/2022)",672,68,-15,657,58
42224,2022-04-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 13/2022)",689,73,-18,671,66
41846,2022-03-06,"OÖTTV Meisterschaft 2021/22 (Spiele KW 09/2022)",698,72,-9,689,69
41568,2022-02-13,"OÖTTV Meisterschaft 2021/22 (Spiele KW 06/2022)",713,76,-15,698,70
41059,2021-11-14,"OÖTTV Meisterschaft 2021/22 (Spiele KW 45/2021)",623,79,88,711,65
41004,2021-11-07,"OÖTTV Meisterschaft 2021/22 (Spiele KW 44/2021)",632,82,-10,622,78
40913,2021-10-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 42/2021)",602,89,30,632,81
40839,2021-10-10,"OÖTTV Meisterschaft 2021/22 (Spiele KW 40/2021)",669,106,-67,602,87
40808,2021-10-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 39/2021)",680,114,-11,669,105
35820,2020-03-08,"OÖTTV Meisterschaft 2019/20 (Spiele KW 10/2020)",678,57,-9,669,55
35722,2020-03-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 09/2020)",726,66,-48,678,56
34681,2019-11-03,"OÖTTV Meisterschaft 2019/20 (Spiele KW 44/2019)",747,51,-23,724,49
34599,2019-10-27,"OÖTTV Meisterschaft 2019/20 (Spiele KW 43/2019)",788,57,-41,747,50
34500,2019-10-20,"OÖTTV Meisterschaft 2019/20 (Spiele KW 42/2019)",781,63,7,788,56
34422,2019-10-13,"OÖTTV Meisterschaft 2019/20 (Spiele KW 41/2019)",764,68,17,781,62
34354,2019-10-06,"OÖTTV Meisterschaft 2019/20 (Spiele KW 40/2019)",760,68,4,764,67
34276,2019-09-29,"OÖTTV Meisterschaft 2019/20 (Spiele KW 39/2019)",756,72,4,760,68
32335,2019-03-24,"OÖTTV Meisterschaft 2018/19 (Spiele KW 12/2019)",741,45,11,752,43
32253,2019-03-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 11/2019)",723,44,18,741,43
32212,2019-03-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 10/2019)",750,47,-27,723,43
32031,2019-03-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 09/2019)",725,47,25,750,46
31872,2019-02-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 07/2019)",743,50,-19,724,45
31797,2019-02-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 06/2019)",693,51,50,743,49
31707,2019-02-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 05/2019)",706,55,-13,693,50
31657,2019-01-27,"OÖTTV Meisterschaft 2018/19 (Spiele KW 04/2019)",710,56,-4,706,54
31315,2018-12-02,"OÖTTV Meisterschaft 2018/19 (Spiele KW 48/2018)",718,50,-9,709,47
31239,2018-11-25,"OÖTTV Meisterschaft 2018/19 (Spiele KW 47/2018)",724,51,-6,718,49
31158,2018-11-18,"OÖTTV Meisterschaft 2018/19 (Spiele KW 46/2018)",732,55,-8,724,50
30878,2018-10-28,"OÖTTV Meisterschaft 2018/19 (Spiele KW 43/2018)",722,57,10,732,51
30798,2018-10-21,"OÖTTV Meisterschaft 2018/19 (Spiele KW 42/2018)",821,90,-99,722,55
30698,2018-10-14,"OÖTTV Meisterschaft 2018/19 (Spiele KW 41/2018)",745,91,76,821,90
30607,2018-10-07,"OÖTTV Meisterschaft 2018/19 (Spiele KW 40/2018)",749,94,-4,745,91
30527,2018-09-30,"OÖTTV Meisterschaft 2018/19 (Spiele KW 39/2018)",660,74,88,748,93
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",653,45,3,656,43
28183,2018-02-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 07/2018)",645,43,8,653,42
28100,2018-02-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 06/2018)",642,46,3,645,42
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",654,47,-12,642,45
27957,2018-01-28,"OÖTTV Meisterschaft 2017/18 (Spiele KW 04/2018)",642,49,12,654,46
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",641,53,1,642,48
27580,2017-12-03,"OÖTTV Meisterschaft 2017/18 (Spiele KW 48/2017)",642,48,-2,640,45
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",646,49,-4,642,47
27394,2017-11-19,"OÖTTV Meisterschaft 2017/18 (Spiele KW 46/2017)",625,51,21,646,47
27312,2017-11-12,"OÖTTV Meisterschaft 2017/18 (Spiele KW 45/2017)",631,52,-6,625,50
27218,2017-11-05,"OÖTTV Meisterschaft 2017/18 (Spiele KW 44/2017)",614,54,17,631,51
27096,2017-10-29,"OÖTTV Meisterschaft 2017/18 (Spiele KW 43/2017)",632,57,-18,614,53
26989,2017-10-22,"OÖTTV Meisterschaft 2017/18 (Spiele KW 42/2017)",619,61,13,632,56
26877,2017-10-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 41/2017)",600,67,18,618,60
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",561,77,39,600,66
24784,2017-04-03,"OÖTTV Herren 2016/17, Runde 11 (Dg. 2)",566,54,-9,557,52
24707,2017-03-27,"OÖTTV Herren 2016/17, Runde 10 (Dg. 2)",580,56,-14,566,53
24565,2017-03-20,"OÖTTV Herren 2016/17, Runde 9 (Dg. 2)",592,61,-12,580,55
24437,2017-03-13,"OÖTTV Herren 2016/17, Runde 8 (Dg. 2)",594,61,-2,592,60
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",560,68,34,594,60
24232,2017-02-27,"OÖTTV Herren 2016/17, Runde 6 (Dg. 2)",572,73,-12,560,67
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",512,75,60,572,69
23743,2017-01-16,"OÖTTV Herren 2016/17, Runde 1 (Dg. 2)",513,74,-1,512,73
23469,2016-12-03,"OÖTTV Herren 2016/17, Runde 10 (Dg. 1)",521,71,-9,512,68
23380,2016-11-26,"OÖTTV Herren 2016/17, Runde 9 (Dg. 1)",515,82,6,521,70
23288,2016-11-19,"OÖTTV Herren 2016/17, Runde 8 (Dg. 1)",515,82,-1,514,82
23192,2016-11-12,"OÖTTV Herren 2016/17, Runde 7 (Dg. 1)",530,85,-16,514,81
23021,2016-10-29,"OÖTTV Herren 2016/17, Runde 6 (Dg. 1)",593,87,-63,530,84
22845,2016-10-15,"OÖTTV Herren 2016/17, Runde 4 (Dg. 1)",611,90,-19,592,86
22771,2016-10-08,"OÖTTV Herren 2016/17, Runde 3 (Dg. 1)",663,96,-52,611,89
22659,2016-10-01,"OÖTTV Herren 2016/17, Runde 2 (Dg. 1)",707,105,-44,663,96
22571,2016-09-24,"OÖTTV Herren 2016/17, Runde 1 (Dg. 1)",746,121,-39,707,104
20586,2016-03-26,"OÖTTV Herren 2015/16, Runde 9 (Dg. 2)",821,130,-78,743,107
