﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
37241,2014-01-29,"World Tour, Hungarian Open, Szombathely (Men)",2111,77,61,2172,68
13811,2013-09-08,"ETTU Cup (Men, Round 1)",2142,67,-34,2108,59
37159,2013-08-21,"World Tour, Czeck Open, Olomouc (Men)",2110,72,32,2142,65
37103,2013-06-06,"Euro - Africa, Croatia Open, Zagreb (Men)",2171,92,-62,2109,62
37041,2013-01-23,"World Tour, Austrian Open, Wels (Men)",2105,66,64,2169,79
11794,2012-09-08,"ETTU Cup 2012-2013 First Phase",2112,48,-10,2102,45
36965,2012-07-13,"European Youth Championships, Schwechat (Boys)",2105,62,6,2111,37
36927,2012-05-17,"Slovak Junior Open, Senec (Boys)",2128,84,-25,2103,54
36765,2011-07-15,"European Youth Championships, Kazan (Boys)",2135,55,-12,2123,41
36719,2011-04-18,"Austria Junior and Cadet Open, Linz (Boys)",2131,53,2,2133,39
36709,2011-03-31,"ITTF Junior Circuit Premium Hungarian Junior Open, Tata (Boys)",2121,83,10,2131,49
36673,2010-12-04,"World Junior Table Tennis Championships, Bratislava (Boys)",2222,81,-103,2119,69
36589,2010-07-16,"European Youth Championships, Istanbul (Boys)",2251,76,-32,2219,64
36571,2010-06-24,"18th Balkan Youth Table Tennis Championships, Slatina (Boys)",2007,55,243,2250,74
36535,2010-04-16,"Youth Olympic Games Qualification Tournament for Europe, Novara (Boys)",2029,52,-24,2005,43
36503,2010-03-25,"ITTF Junior Circuit Premium Italian Junior and Cadet Open, Lignano (Boys)",1956,54,73,2029,49
36501,2010-03-23,"Youth Olympic Games Qualification Tournament (3), Lignano (Boys)",1966,55,-10,1956,53
36493,2010-03-12,"Czech Junior Open, Hodonin (Boys)",2012,63,-46,1966,54
36483,2010-02-18,"ITTF Junior Circuit Hungarian Junior and Cadet Open, Tata (Boys)",2131,111,-120,2011,60
36367,2009-01-16,"Hungarian Cadet Open Championships, Tata (Boys)",1900,375,224,2124,74
