﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
17360,2015-05-04,"Rochester Michigan May 4 2015 RR",1275,52,-24,1251,49
17300,2015-04-27,"Rochester Michigan April 27 2015 RR",1284,58,-9,1275,51
16763,2015-03-09,"Rochester Michigan March 9 2015 RR",1263,60,20,1283,50
16179,2014-12-15,"Rochester Michigan December 15 2014 RR",1256,63,5,1261,46
16031,2014-11-24,"Rochester Michigan November 24 2014 RR",1280,71,-25,1255,60
14939,2014-06-09,"Rochester Michigan June 9 2014 RR",1292,52,-15,1277,46
14754,2014-04-28,"Rochester Michigan April 28 2014 RR",1318,55,-27,1291,44
14552,2014-03-17,"Rochester Michigan March 17 2014 RR",1303,50,14,1317,48
14163,2014-02-03,"Rochester Michigan February 3 2014 RR",1293,46,9,1302,42
14122,2014-01-27,"Rochester Michigan January 27 2014 RR",1301,50,-8,1293,45
13835,2013-12-09,"Rochester Michigan December 9 2013 RR",1301,47,-1,1300,41
13797,2013-12-02,"Rochester Michigan December 2 2013 RR",1288,47,12,1300,46
13771,2013-11-25,"Rochester Michigan November 25 2013 RR",1261,67,27,1288,45
12972,2013-06-03,"Rochester Michigan June 3 2013 RR",1223,46,35,1258,38
12870,2013-05-20,"Rochester Michigan May 20 2013 RR",1266,51,-44,1222,43
12784,2013-05-06,"Rochester Michigan May 6 2013 RR",1252,57,14,1266,48
12745,2013-04-29,"Rochester Michigan April 29 2013 RR",1283,87,-31,1252,56
12683,2013-04-22,"Rochester Michigan April 22 2013 RR",1414,127,-131,1283,86
12395,2013-03-11,"Rochester Michigan March 11 2013 RR",1350,200,64,1414,125
