WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
146970,21775,"7,6,-8,-5,9",4,1082,40,-4,1208,44,1
22229,21775,"-9,9,5,7",4,1084,41,-5,1191,37,1
36845,21775,"5,6,-6,6",7,1086,41,-8,1145,41,1
22108,22063,"9,7,9",2,1144,41,-2,1316,42,1
141167,22066,"6,-8,6,4",0,668,49,0,1019,64,1
140921,22066,"4,6,5",0,668,50,-1,949,37,1
119533,22066,"-5,2,7,-7,5",2,670,50,-2,870,44,1
143790,22229,"12,6,-10,5",31,1202,39,-3,1310,98,1
140658,30379,"-7,6,6,6",4,861,36,-3,986,41,1
153005,30379,"8,10,5",6,861,36,-2,1005,56,1
152244,30379,"8,-7,4,-10,9",16,869,37,-13,818,42,1
143790,36845,"5,7,10",14,1159,42,-3,1315,98,1
106432,36845,"-8,5,6,4",3,1155,42,-3,1311,43,1
22108,44772,"11,1,0",20,1429,57,-34,1299,42,1
140658,82694,"4,6,8",1,705,78,-2,989,40,1
153005,82694,"3,3,8",1,705,78,-2,1010,56,1
152244,82694,"5,9,-7,4",5,720,81,-18,829,41,1
141167,86873,"1,-6,2,-10,8",3,809,43,-2,1016,64,1
140921,86873,"7,-7,-7,7,8",3,810,43,-4,947,38,1
119533,86873,"-11,11,9,9",10,815,43,-9,863,45,1
22063,95628,"10,-9,6,-8,9",13,1161,48,-17,1129,41,1
140658,97575,"10,5,-7,3",2,823,48,-3,988,40,1
153005,97575,"5,10,7",4,823,48,-3,1009,56,1
22229,106432,"6,-7,-2,8,8",17,1338,47,-26,1179,37,1
22108,113219,"8,-7,5,-4,6",1,1050,44,-1,1317,42,1
95628,113219,"6,2,9",7,1054,45,-7,1137,47,1
143810,119533,"11,8,12",8,881,47,-8,950,48,1
143810,140921,"8,10,-9,-9,10",17,960,39,-11,942,47,1
22063,143426,"12,6,2",1,934,49,-2,1140,40,1
113219,143426,"8,7,-8,4",5,938,49,-7,1043,45,1
141167,143810,"10,-8,4,3",16,973,56,-12,1007,61,1
106432,146970,"3,10,5",6,1217,44,-6,1308,43,1
143790,146970,"9,-6,5,4",65,1222,44,-8,1300,99,1
97575,152244,"9,-8,9,7",20,847,42,-14,801,51,1
