WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
5009,44015,"8,8,1",15,2533,57,-11,2613,70,1
5016,45976,"8,13,10",1,2421,53,-1,2716,56,1
5064,45121,"3,8,9",2,2352,49,-1,2626,70,1
5092,45075,"6,8,8",0,2416,62,-1,2787,64,1
5292,44175,"8,10,5",12,2689,50,-11,2736,52,1
5304,45084,"-9,9,4,7",0,2082,53,0,2879,54,1
5623,67260,"3,7,6",0,2191,57,0,2696,52,1
5725,31799,"13,5,-6,4",36,2756,55,-24,2677,65,1
5794,44154,"-8,7,4,3",0,2261,71,0,2707,53,1
9858,121800,"3,8,4",0,2076,69,0,2743,56,1
9928,45901,"9,6,4",0,2369,43,0,2750,50,1
10107,44168,"7,-6,-9,7,12",2,2422,64,-3,2675,56,1
14161,5292,"6,10,-6,-7,8",30,2779,60,-27,2691,58,1
15742,67260,"-7,7,1,15",0,2192,57,0,2601,54,1
20555,35878,"4,7,-6,-5,8",5,2392,72,-9,2564,59,1
21351,24172,"6,5,8",1,2105,86,-1,2567,112,1
25481,41095,"6,3,3",0,2375,56,-1,2731,57,1
25492,50622,"9,9,5",0,2146,80,0,2635,54,1
25494,121799,"6,8,6",0,2024,106,0,2759,53,1
25979,65197,"7,7,6",0,2242,63,0,2684,64,1
31802,6105,"8,1,13",1,2215,76,-2,2550,63,1
31809,65172,"7,9,7",0,2194,85,-1,2631,57,1
34535,45270,"9,2,5",0,2090,95,0,2773,52,1
41247,17693,"7,-12,4,7",17,2693,60,-18,2713,59,1
41249,45462,"9,9,-4,4",28,2472,58,-18,2482,74,1
44037,44244,"7,8,7",0,2308,54,0,2659,51,1
45204,46608,"8,3,7",0,2311,52,0,2662,47,1
45883,21296,"-9,9,6,9",18,2466,79,-48,2383,47,1
45892,15617,"8,7,-5,-9,8",12,2435,57,-7,2570,74,1
46025,5250,"9,5,-7,-7,6",68,2682,60,-45,2381,64,1
51501,44175,"9,3,-6,-6,6",50,2712,49,-36,2438,54,1
51590,15742,"7,5,9",101,2642,56,-40,2308,77,1
